Article Title,Year,Volume,Issue,Page Range,Author
Involvement of fear incompleteness and disgust during symptoms of pediatric obsessive-compulsive disorder,2020,ePub,ePub,ePub,Perrin
Ten-year changes in the psychosocial well-being psychopathology substance use suicidality bullying and sense of coherence of 18-year-old males: a Finnish population-based time-trend study,2020,ePub,ePub,ePub,Multimaki
What makes adolescents psychologically distressed? Life events as risk factors for depression and suicide,2020,ePub,ePub,ePub,Kim
Tailoring treatments for adolescents with nonsuicidal self-injury,2020,ePub,ePub,ePub,Plener
"I'm just a long history of people rejecting referrals" experiences of young people who fell through the gap between child and adult mental health services,2020,ePub,ePub,ePub,Singh
A scoping review and assessment of essential elements of shared decision-making of parent-involved interventions in child and adolescent mental health,2020,ePub,ePub,ePub,Wolpert
Parental death by external causes and risk of hospital-treated deliberate self-harm in bereaved offspring,2020,ePub,ePub,ePub,Mehlum
What happens to young adults who have engaged in self-injurious behavior as adolescents? A 10-year follow-up,2020,ePub,ePub,ePub,Lundh
Mentalization-based treatment in groups for adolescents with borderline personality disorder: 3- and 12-month follow-up of a randomized controlled trial,2020,ePub,ePub,ePub,Chanen
Decision-making and cognitive control in adolescent suicidal behaviors: a qualitative systematic review of the literature,2020,ePub,ePub,ePub,Renaud
Bullying victimization and stress sensitivity in help-seeking youth: findings from an experience sampling study,2020,ePub,ePub,ePub,van Os
Predictors of voluntary and compulsory admissions after psychiatric emergency consultation in youth,2020,ePub,ePub,ePub,Mulder
Associations between family-level adversity and society-level trauma with emotional and behavioural problems amongst children of West Papuan refugees,2020,ePub,ePub,ePub,Kareth
Self-injury from early adolescence to early adulthood: age-related course recurrence and services use in males and females from the community,2020,ePub,ePub,ePub,Hepp
Traumatic experiences in childhood and adolescence: a meta-analysis of prospective studies assessing risk for psychosis,2020,ePub,ePub,ePub,de Girolamo
Suicide among adolescents in Italy: a nationwide cohort study of the role of family characteristics,2020,ePub,ePub,ePub,Pompili
Will you agree to treat a suicidal adolescent? A comparative study among mental health professionals,2020,ePub,ePub,ePub,Stern
The importance of parental knowledge in the association between ADHD symptomatology and related domains of impairment,2020,ePub,ePub,ePub,Popma
Mediators of the association between psychotic experiences and future non-suicidal self-injury and suicide attempts: results from a three-wave prospective adolescent cohort study,2020,ePub,ePub,ePub,Hasking
Aggression subtypes relate to distinct resting state functional connectivity in children and adolescents with disruptive behavior,2020,ePub,ePub,ePub,Franke
Mental disorders in referred 0-3-year-old children: a population-based study of incidence comorbidity and perinatal risk factors,2020,ePub,ePub,ePub,Skovgaard
High-frequency ecological momentary assessment of emotional and interpersonal states preceding and following self-injury in female adolescents,2020,ePub,ePub,ePub,Resch
Supported discharge service versus inpatient care evaluation (SITE): a randomised controlled trial comparing effectiveness of an intensive community care service versus inpatient treatment as usual for adolescents with severe psychiatric disorders: self-harm functional impairment and educational and clinical outcomes,2020,ePub,ePub,ePub,Taylor
Missing the forest for the trees? A high rate of motor and language impairments in disruptive mood dysregulation disorder in a chart review of inpatient adolescents,2020,ePub,ePub,ePub,Guile
Reciprocal relationships between paternal psychological distress and child internalising and externalising difficulties from 3 to 14 years: a cross-lagged analysis,2020,ePub,ePub,ePub,Flouri
Physiological reactivity in children with high callous-unemotional and autistic traits: investigating unique and interactive effects,2020,ePub,ePub,ePub,Fanti
Effects and moderators of the Olweus bullying prevention program (OBPP) in Germany,2020,ePub,ePub,ePub,Resch
A socio-ecological analysis of risk protective and promotive factors for the mental health of Burundian refugee children living in refugee camps,2020,ePub,ePub,ePub,Hecker
Sustained effects of left-behind experience during childhood on mental health in Chinese university undergraduates,2020,ePub,ePub,ePub,Coid
Health care consumption and psychiatric diagnoses among adolescent girls 1 and 2 years after a first-time registered child sexual abuse experience: a cohort study in the Stockholm Region,2020,ePub,ePub,ePub,Wahlström
Clinical characteristics of 172 children and adolescents with body dysmorphic disorder,2020,ePub,ePub,ePub,Jansson-Frojmark
When addiction symptoms and life problems diverge: a latent class analysis of problematic gaming in a representative multinational sample of European adolescents,2018,27,4,513-525,Colder Carras
A multi-trajectory analysis of commonly co-occurring mental health issues across childhood and adolescence,2020,ePub,ePub,ePub,Ribeaud
Predicting delinquent behavior in young adults with a childhood diagnosis of ADHD: results from the Cologne Adaptive Multimodal Treatment (CAMT) Study,2020,ePub,ePub,ePub,Döpfner
Twelve-month service use suicidality and mental health problems of European adolescents after a school-based screening for current suicidality,2020,ePub,ePub,ePub,Haring
Adverse childhood experiences and traumatic brain injury among adolescents: findings from the 2016-2018 National Survey of Children's Health,2021,ePub,ePub,ePub,Vaughn
Potential lethality of suicide attempts in youth,2021,ePub,ePub,ePub,Eslami
Parent training in non-violent resistance for children with attention deficit hyperactivity disorder: a controlled outcome study,2021,ePub,ePub,ePub,Apter
Associations of childhood sociability and responsibility with cannabis use trajectories during adolescence: results from a prospective population-based birth cohort study,2021,ePub,ePub,ePub,Boivin
Emotional and behavioral problems in Japanese preschool children with motor coordination difficulties: the role of autistic traits,2021,ePub,ePub,ePub,Stickley
The association between adverse childhood experiences and common mental disorders and suicidality: an umbrella review of systematic reviews and meta-analyses,2021,ePub,ePub,ePub,Jorm
Pandemic-related emergency psychiatric presentations for self-harm of children and adolescents in 10 countries (PREP-kids): a retrospective international cohort study,2021,ePub,ePub,ePub,Ougrin
Harsh parenting and child conduct and emotional problems: parent- and child-effects in the 2004 Pelotas Birth Cohort,2021,ePub,ePub,ePub,Bauer
Extending the "Worst of Both Worlds" hypothesis to the developmental antecedents of crime and substance use: school bullying and alcohol experimentation,2021,ePub,ePub,ePub,Walters
Sleep duration trajectory during the transition to adolescence and subsequent risk of non-suicidal self-harm,2021,ePub,ePub,ePub,Sun
Bullying perpetration and victimization associations to suicide behavior: a longitudinal study,2021,ePub,ePub,ePub,Brunstein Klomek
Victimization by traditional bullying and cyberbullying and the combination of these among adolescents in 13 European and Asian countries,2021,ePub,ePub,ePub,Sourander
Bidirectional relationship of problematic Internet use with hyperactivity/inattention and depressive symptoms in adolescents: a population-based cohort study,2021,ePub,ePub,ePub,Nishida
2020 double crisis in Croatia: earthquakes in the time of COVID-19,2021,ePub,ePub,ePub,Flander
Clinical correlates of suicidality and self-injurious behaviour among Canadian adolescents with bipolar disorder,2021,ePub,ePub,ePub,Schaffer
Genetic factors explain a significant part of associations between adolescent well-being and the social environment,2021,ePub,ePub,ePub,Willemsen
Burden and preference-based quality of life associated with bullying in children,2021,ePub,ePub,ePub,Cross
Transcultural differences in suicide attempts among children and adolescents with and without migration background a multicentre study: in Vienna Berlin Istanbul,2021,ePub,ePub,ePub,Akkaya-Kalayci
Trajectories of adolescent poly-substance use and their long-term social and economic outcomes for males from low-income backgrounds,2021,ePub,ePub,ePub,Tremblay
The association between treated psychiatric and neurodevelopmental disorders and out-of-home care among Finnish children born in 1997,2021,ePub,ePub,ePub,Sourander
Self-reported fears and mental health in elementary school children across Europe,2021,ePub,ePub,ePub,Carta
Adolescent suicide: an individual disaster but a systemic failure,2021,ePub,ePub,ePub,Kaess
Self-reported mental health of children known to child protection services: an Australian population-based record linkage study,2021,ePub,ePub,ePub,Tzoumakis
The impact of COVID-19 related lockdown measures on self-reported psychopathology and health-related quality of life in German adolescents,2021,ePub,ePub,ePub,Eschenbeck
Preventing suicide in post-secondary students: a scoping review of suicide prevention programs,2021,ePub,ePub,ePub,Falkmer
Does #Tamojunto alter the dynamic between drug use and school violence among youth? Secondary analysis from a large cluster-randomized trial,2021,ePub,ePub,ePub,Sanchez
Comparing self-report and parental report of psychopathologies in adolescents with substance use disorders,2021,ePub,ePub,ePub,Roessner
Examining the influence of irritability and ADHD on domains of parenting stress,2021,ePub,ePub,ePub,Rosen
Potential traumatic events and symptoms of post-traumatic stress in unaccompanied refugee minors-a comparison with youth in foster care,2021,ePub,ePub,ePub,Skogen
Multi-center nationwide study on pediatric psychiatric inpatients 2000-2018: length of stay recurrent hospitalization functioning level suicidality violence and diagnostic profiles,2021,ePub,ePub,ePub,Sourander
Effects of suicide prevention videos developed by and targeting adolescents: a randomized controlled trial,2021,ePub,ePub,ePub,Pirkis
Experiences of French medical students during their clerkship in adolescent psychiatry: a qualitative study,2022,ePub,ePub,ePub,Corcos
Happier during lockdown: a descriptive analysis of self-reported wellbeing in 17000 UK school students during Covid-19 lockdown,2022,ePub,ePub,ePub,Jones
Communicating distress: suicide threats/gestures among clinical and community youth,2022,ePub,ePub,ePub,Plener
Impact of war and forced displacement on children's mental health-multilevel needs-oriented and trauma-informed approaches,2022,ePub,ePub,ePub,Vitiello
Perpetrators and victims of cyberbullying among youth with conduct disorder,2022,ePub,ePub,ePub,Herpertz-Dahlmann
Bullying at 8 years and violent offenses by 31 years: the Finnish nationwide 1981 birth cohort study,2022,ePub,ePub,ePub,Sourander
Oral language skills callous and unemotional traits and high-risk patterns of youth offending,2022,ePub,ePub,ePub,Snow
Scoping review on trauma and recovery in youth after natural disasters: what Europe can learn from natural disasters around the world,2022,ePub,ePub,ePub,Witt
The impact of recreational cannabis legalization on youth: the Colorado experience,2022,ePub,ePub,ePub,Bhatia
The regulatory role of affective inhibitory control in somatic symptoms among adolescents exposed to child maltreatment: a population-based study,2022,ePub,ePub,ePub,Myhre
Early risk factors for joint trajectories of bullying victimisation and perpetration,2022,ePub,ePub,ePub,Pingault
Is legalization of recreational cannabis associated with levels of use and cannabis use disorder among youth in the United States? A rapid systematic review,2022,ePub,ePub,ePub,O'Grady
Correction to: The regulatory role of affective inhibitory control in somatic symptoms among adolescents exposed to child maltreatment: a population-based study,2022,ePub,ePub,ePub,Myhre
Children and adolescents' emotional problems during the COVID-19 pandemic in Brazil,2022,ePub,ePub,ePub,Sugaya
Protection of patients against violence in medical institutions and the need for general safeguarding measures,2022,ePub,ePub,ePub,Raynaud
Maternal depression trajectories in childhood subsequent maltreatment and adolescent emotion regulation and self-esteem: the 2004 Pelotas birth cohort,2022,ePub,ePub,ePub,Murray
Healthcare utilization and comorbidity shortly before suicide mortality in patients with attention-deficit/hyperactivity disorder: a nested case-control study,2022,ePub,ePub,ePub,Tsai
Comparisons of mental health symptoms treatment access and self-harm behaviors in rural adolescents before and during the COVID-19 pandemic,2022,ePub,ePub,ePub,Brausch
Self-harm: a transdiagnostic marker of psychopathology and suicide risk during the COVID-19 pandemic?,2022,ePub,ePub,ePub,Kaess
Adolescent delinquent behavior and sleep deficiency: a test of multiple mechanisms using sibling comparison designs,2022,ePub,ePub,ePub,Kim
Bullying victimization and depressive symptoms in Chinese adolescents: the roles of belief in a just world and classroom-level victimization,2022,ePub,ePub,ePub,Wang
How are parental practices and attitudes towards corporal punishment related to child academic developmental or psychological-emotional dysfunctioning?,2022,ePub,ePub,ePub,Pekmezović
Psycholinguistic changes in the communication of adolescent users in a suicidal ideation online community during the COVID-19 pandemic,2022,ePub,ePub,ePub,Bauer
Prevalence of engagement and frequency of non-suicidal self-injury behaviors in adolescence: an investigation of the longitudinal course and the role of temperamental effortful control,2022,ePub,ePub,ePub,Bacchini
Emotion recognition profiles in clusters of youth based on levels of callous-unemotional traits and reactive and proactive aggression,2022,ePub,ePub,ePub,Franke
Models of integrated care for young people experiencing medical emergencies related to mental illness: a realist systematic review,2022,ePub,ePub,ePub,Otis
Adolescents' primary care consultations before and after parental suicide: evidence from population-wide data,2022,ePub,ePub,ePub,Hauge
Maternal exposure to childhood maltreatment and mental and behavioral disorders in children,2022,ePub,ePub,ePub,Räikkönen
The efficacy of the "Talk-to-Me" suicide prevention and mental health education program for tertiary students: a crossover randomised control trial,2022,ePub,ePub,ePub,Romanos
The developmental origins of suicide mortality: a systematic review of longitudinal studies,2022,ePub,ePub,ePub,Haynie
Childhood emotional dysregulation paths for suicide-related behaviour engagement in adolescence,2022,ePub,ePub,ePub,Essau
The impact of maternal childhood maltreatment on child externalizing behaviour and the mediating factors underlying this association: a three-level meta-analysis and systematic review,2022,ePub,ePub,ePub,Cima
Psychopathology and mental health service use among youth in foster care admitted to a psychiatric inpatient unit: a 4-year retrospective controlled study,2022,ePub,ePub,ePub,Baeza
Traditional bullying and cyberbullying in the digital age and its associated mental health problems in children and adolescents: a meta-analysis,2022,ePub,ePub,ePub,Blasco-Fontecilla
Predictors of transfer and prognosis after transfer from child and adolescent mental health services to adult mental health services-a Danish nationwide prospective register-based cohort study,2023,ePub,ePub,ePub,Nordentoft
Emotion processing in maltreated boys and girls: evidence for latent vulnerability,2023,ePub,ePub,ePub,Fairchild
Almost 2 years into the COVID-19 pandemic: an update on parental stress parent mental health and the occurrence of child maltreatment,2023,ePub,ePub,ePub,Renneberg
Altered gray matter volume and functional connectivity in adolescent borderline personality disorder with non-suicidal self-injury behavior,2023,ePub,ePub,ePub,Ding
Parental practices as predictors of adolescents' compulsive sexual behavior: a 6-month prospective study,2023,ePub,ePub,ePub,Efrati
Emergency-related inpatient admissions in child and adolescent psychiatry: comparison of clinical characteristics of involuntary and voluntary admissions from a survey in Bavaria Germany,2023,ePub,ePub,ePub,Brunner
Co-developmental trajectories of aggression and rule-breaking from middle childhood to early adolescence: individual and environmental predictors,2023,ePub,ePub,ePub,Tian
Mental health problems and suicidal behavior from adolescence to young adulthood in college: linking two population-based studies,2023,ePub,ePub,ePub,O'Connor
Food insecurity and its impact on substance use and suicidal behaviours among school-going adolescents in Africa: evidence from the Global School-Based Student Health Survey,2023,ePub,ePub,ePub,Yawson
Inflammatory burden of adolescents with childhood maltreatment: results from baseline data of a school cohort,2023,ePub,ePub,ePub,Sun
The longitudinal relationship between dissociative symptoms and self-harm in adolescents: a population-based cohort study,2023,ePub,ePub,ePub,Nishida
Trends in the relationship between suicide behaviors and obesity among adolescents in the United States from 1999 to 2019,2023,ePub,ePub,ePub,Jones
Identifying patterns of substance use and mental health concerns among adolescents in an outpatient mental health program using latent profile analysis,2023,ePub,ePub,ePub,Mackillop
Suicidality risk in children and adolescents with externalizing disorders: symptoms profiles at high risk and the moderating role of dysregulated family relationships,2023,ePub,ePub,ePub,Levy
Short-term and long-term effects of the COVID-19 pandemic on child psychological well-being: a four-wave longitudinal study,2023,ePub,ePub,ePub,Paulus
The traits of autism spectrum disorder and bullying victimization in an epidemiological population,2023,ePub,ePub,ePub,Junttila
High screen time and internalizing and externalizing behaviours among children aged 3 to 14 years during the COVID-19 pandemic in France,2023,ePub,ePub,ePub,Falissard
Characterizing the temporal dynamics of intrinsic brain activities in depressed adolescents with prior suicide attempts,2023,ePub,ePub,ePub,Wang
Characteristics of single vs. multiple suicide attempters among adolescents: a systematic review and meta-analysis,2023,ePub,ePub,ePub,Baca-Garcia
Positive effects of the COVID-19 pandemic on depression and anxiety in Chinese adolescents,2023,ePub,ePub,ePub,Zahn
The prevalence of self-injury in adolescence: a systematic review and meta-analysis,2023,ePub,ePub,ePub,Balazs
Sex-specific joint trajectories of deviant peer affiliation and externalizing problems from middle childhood to early adolescence: the predictive role of family maltreatment,2023,ePub,ePub,ePub,Huebner
Factors associated with suicide attempt risk in adolescent inpatient psychiatric care: toward a practical model,2023,ePub,ePub,ePub,Gmitrowicz
Longitudinal relationships of psychotic-like experiences with suicidal ideation and self-harm in adolescents,2023,ePub,ePub,ePub,Togo
Effect of ADHD medication on risk of injuries: a preference-based instrumental variable analysis,2023,ePub,ePub,ePub,Mykletun
Childhood adversity and adolescent acting-out behaviors: the mediating role of mentalizing difficulties and epistemic vigilance,2023,ePub,ePub,ePub,Luyten
Parent-child relationship parenting behaviors and adolescents' depressive symptoms after an earthquake: unraveling within-adolescent associations from between-adolescent differences,2023,ePub,ePub,ePub,Zhou
Defining young people's mental health self-care: a systematic review and co-development approach,2023,ePub,ePub,ePub,Edbrooke-Childs
Deviant peer affiliation self-control and aggression during early adolescence: within-person effects and between-person differences,2023,ePub,ePub,ePub,Tian
Family structure socioeconomic status and mental health in childhood,2023,ePub,ePub,ePub,Kiess
Towards identifying the characteristics of youth with severe and enduring mental health problems in practice: a qualitative study,2023,ePub,ePub,ePub,Vermeiren
The self-perceived needs of adolescents with suicidal behaviour: a scoping review,2023,ePub,ePub,ePub,Gilissen
Examining bidirectional relations between sleep problems and non-suicidal self-injury/suicidal behavior in adolescents: emotion regulation difficulties and externalizing problems as mediators,2023,ePub,ePub,ePub,Yang
Adolescent delinquency following co-occurring childhood head injuries and conduct problem symptoms: findings from a UK longitudinal birth cohort,2023,ePub,ePub,ePub,Hall
Association between maltreatment hair cortisol concentration positive parent-child interaction and psychosocial outcomes in Chinese preschool children,2024,ePub,ePub,ePub,Hall
Risk-taking and self-harm behaviors as markers of adolescent borderline personality disorder,2024,ePub,ePub,ePub,Kaess
Sleep measures as a predictor of suicidal ideation among high-risk adolescents,2024,ePub,ePub,ePub,Segman
Participation in club sport in childhood is associated with mental health in preterm and term born adolescents,2024,ePub,ePub,ePub,Wolke
Risk and protective factors of suicidal tendencies among freshmen in China revealed by a hierarchical regression model,2024,ePub,ePub,ePub,Zhang
Impact of poverty and adversity on perceived family support in adolescence: findings from the UK Millennium Cohort Study,2024,ePub,ePub,ePub,Kaner
Protective factors for suicidal ideation: a prospective study from adolescence to adulthood,2024,ePub,ePub,ePub,Sund
"You cannot just stop life for just that": a qualitative study on children's experiences on refugee journey to Sweden,2024,ePub,ePub,ePub,Korhonen
Parental mental health and reporting of their child's behaviour: measurement invariance of the French version of the parental strengths and difficulties questionnaire,2024,ePub,ePub,ePub,Falissard
Deficits in emotion recognition and processing in children with high callous-unemotional traits: the role of the MAOA gene,2024,ePub,ePub,ePub,Pellegrini
Sex-specific association between maternal mild anemia and children's behavioral development: a birth cohort study,2024,ePub,ePub,ePub,Huang
