Article Title,Year,Volume,Issue,Page Range,Author
Child maltreatment and illicit substance abuse: a systematic review and meta-analysis of longitudinal studies,2018,27,5,344-360,Pechansky
Quantifying the relationship between attention-deficit/hyperactivity disorder and experiences of child maltreatment: a meta-analysis,2018,27,5,361-377,Cheung
Media coverage public awareness and state intervention in child abuse in China - an analysis of high-profile cases,2018,27,5,378-388,Zhang
Child maltreatment in the Zhejiang Province of China: the role of parental aggressive tendency and a history of maltreatment in childhood,2018,27,5,389-403,Hesketh
Variability in child protection medical evaluations of suspected physical abuse in four European countries: a vignette study,2018,27,5,404-418,Otterman
Safeguarding children and young people is everyone's responsibility,2018,27,6,423-428,Appleton
Working together to understand why infants die: a qualitative study of professionals' experiences of joint agency investigation of sudden unexpected death in infancy,2018,27,6,429-445,Garstang
The behaviours and perceptions of paediatricians in Malta relating to child protection work: national and international implications of a mixed-methods study,2018,27,6,446-467,Barlow
Health sector inadequacies in attending to child survivors of sexual abuse in Kenya: an operations research,2018,27,6,475-485,Undie
Exploring parent-child relationships in alienated versus neglected/emotionally abused children using the Bene-Anthony Family Relations Test,2018,27,6,486-496,Blagg
Challenging belief systems and professional perspectives to protect children from harm,2019,28,1,5-10,Sidebotham
Witchcraft-related abuse and murder of children with albinism in Sub-Saharan Africa: a conceptual review,2019,28,1,13-26,Taylor
Safeguarding children who are exposed to abuse linked to faith or belief,2019,28,1,27-38,Oakley
Intergenerational transmission of domestic violence: practitioners' perceptions and experiences of working with adult victims and perpetrators in the UK,2019,28,1,39-51,Wagner
Social ecological resilience and mental wellbeing of Irish emigrant survivors of clerical institutional childhood abuse,2019,28,1,52-68,Morgan
Family-based recovery: an innovative collaboration between community mental health agencies and child protective services to treat families impacted by parental substance use,2019,28,1,69-81,Vanderploeg
Experience and reason: a US clinician's perspective of an approach to meeting the diagnostic and therapeutic needs of children suspected of being sexually abused,2019,28,2,98-105,Finkel
Can predictive algorithms assist decision-making in social work with children and families?,2019,28,2,114-126,Gillingham
Child maltreatment in the media: analyses of media coverage and reader comments on child maltreatment in Israel,2019,28,2,127-138,Katz
Availability and utility of peer review and emotional support for paediatricians involved in safeguarding in the UK,2019,28,2,152-158,Richardson
What is said and what is understood? The readability and language of child protection medical reports,2019,28,2,159-165,Cutland
What are the optimal combinations of parenting intervention components to reduce physical child abuse recurrence? Reanalysis of a systematic review using qualitative comparative analysis,2019,28,3,181-197,Gardner
The trafficking of children in the Greater Mekong Region: a review of recent literature,2019,28,3,198-208,Dichter
Take two - implementing a therapeutic service for children who have experienced abuse and neglect: beyond evidence-informed practice,2019,28,3,225-239,Frederico
Broader concepts of safeguarding: to teach nurture care and protect,2019,28,4,257-260,Sidebotham
The transferability of family assessment tools between countries: reflections on the intervention research approach,2019,28,4,287-298,Strydom
Where's dad? The importance of integrating fatherhood and parenting programming into substance use treatment for men,2018,27,4,280-300,Stover
Homicides and maltreatment-related deaths of disabled children: a systematic review,2019,28,5,321-338,Frederick
Child abuse-related deaths child mortality (0-4 years) and income inequality in the USA and other developed nations 1989-91 v 2013-15: speaking truth to power,2019,28,5,339-352,Williams
Eight-year period prevalence of physical abuse in hospitalised infants and corresponding in-hospital mortality in France,2019,28,5,353-365,Cottenet
Are sexually offensive or violent experiences more common among adolescents exposed to parental alcohol intoxication?,2019,28,5,366-380,Strandheim
Typologies of child protection systems: an international approach,2019,28,5,381-394,Katz
Blame and culpability in children's narratives of child sexual abuse,2019,28,6,405-417,Ellis
The perceptions of Australian workers about caring for sexually exploited children in residential care,2019,28,6,418-430,Humphreys
The nature of child sexual abuse among boys and girls attending Saint Mary's Sexual Assault Referral Centre in Greater Manchester,2019,28,6,431-441,White
The same but different? Exploring the links between gender trauma sexual exploitation and harmful sexual behaviours,2019,28,6,442-454,Hudson
Safeguarding children in South African townships against child sexual abuse: the voices of our children,2019,28,6,455-472,Fouche
A systematic review of instruments used to assess nonverbal emotional signs in children during an investigative interview for suspected sexual abuse,2020,29,1,12-26,Teeuw
A developmental perspective on the relationship between child sexual abuse and depression: a systematic and meta-analytic review,2020,29,1,27-47,Li
Teenagers and their sexual partners: what age difference should raise concerns of sexual exploitation?,2020,29,1,48-60,Mott
Neonaticide in the courtroom - room for improvement? Conclusions drawn from Austria and Finland's register review,2020,29,1,61-72,Putkonen
Why women commit filicide: opinions of health social work education and policy professionals in Malaysia,2020,29,1,73-84,Fisher
What helps children tell? A qualitative meta-analysis of child sexual abuse disclosure,2020,29,2,97-113,McElvaney
The child protection in sport unit - supporting national governing bodies in hearing the voices of children: an evaluation of current practice,2020,29,2,114-129,Everley
Educational opportunities and obstacles for teenagers living in domestic violence refuges,2020,29,2,130-143,Stanley
Exploration of a novel preventative policing approach in the United Kingdom to adverse childhood experiences,2020,29,2,144-158,Taylor
Abusive head trauma: recognition response and prevention,2020,29,3,171-181,Palusci
Identification of infant victims of abusive head trauma hospitalised in France from 2015 to 2017,2020,29,3,182-194,Paget
Incidence and risk factors for abusive head trauma: a population-based study,2020,29,3,195-207,Rebbe
Financial impact of abusive head trauma to age 17,2020,29,3,208-217,Miller
Development and validation of a paediatric abusive head trauma awareness questionnaire for healthcare professionals: a two-stage questionnaire development study,2020,29,3,218-230,Feng
High frequency of previous abuse and missed diagnoses prior to abusive head trauma: a consecutive case series of 100 forensic examinations,2020,29,3,231-241,Chevignard
Abusive head trauma in infants: incidence and detection of prior brain injury,2020,29,3,242-252,Tzioumi
What do confessions reveal about abusive head trauma? A systematic review,2020,29,3,253-268,Leventhal
Childhood adversities and later attitudes towards harmful parenting behaviour including shaking in a German population-based sample,2020,29,3,269-281,Brahler
Impact of the Take 5 Safety Plan for Crying on the occurrence of abusive head trauma in infants,2020,29,3,282-290,Leventhal
Evaluation of the Period of PURPLE Crying: an abusive head trauma prevention programme,2020,29,3,291-300,Girardet
When coercive control continues to harm children: post-separation fathering stalking and domestic violence,2020,29,4,310-324,Katz
Effects of maltreatment in the home setting on emotional and behavioural problems in adolescents: a study from Zhejiang Province in China,2020,29,4,347-364,Hesketh
Child maltreatment and psychiatric outcomes in early adulthood,2020,29,4,365-378,Elklit
From unnoticed to invisible: the impact of CoViD-19 on children and young people experiencing domestic violence and abuse,2020,29,4,387-391,Donagh
Prevalence severity and chronicity of corporal punishment in Colombian families,2020,29,5,433-447,González
Child maltreatment portrayed in Bangladeshi newspapers,2020,29,5,448-462,Janson
Child abuse in the West Bank: lessons learnt from a qualitative study,2020,29,5,463-476,Giacaman
Assessing the reliability and acceptability of an Arabic language version of the Child Abuse Potential Inventory,2020,29,5,477-492,Barlow
Safeguarding children in a pandemic: pandemonium with possibility?,2020,29,5,493-496,Jacob
Constructing a compelling case: nurses' experiences of communicating abuse and neglect,2021,ePub,ePub,ePub,Grant
A study of alternative measures in resolving cases of child sexual abuse among the Ga Community in Accra Ghana,2021,ePub,ePub,ePub,Markwei
Child abuse and neglect and the burden of the CoViD-19 pandemic on families: a series of cases consulted at the German Medical Child Protection Hotline,2021,30,5,485-492,Witt
Evaluating assessment tools in child protection: a conceptual framework of internal and ecological requirements,2021,30,6,508-519,Jud
Criteria-based content analysis in child sexual abuse cases: a cross-cultural perspective,2021,30,6,520-535,Bull
Does the BuRN-Tool score correctly predict cases of maltreatment in children referred for a child protection medical assessment?,2021,30,6,565-575,Nuttall
Dyadic reports using the parental support after child sexual abuse measure: psychometrics and associations with post-traumatic stress disorder symptoms,2021,30,6,576-593,Wherry
Hypoxia and reperfusion injury are not associated with subdural haemorrhages in young children: a retrospective study of drowning victims with and without return of spontaneous circulation,2022,ePub,ePub,ePub,Quan
'Almost everything else goes to the wayside': experiences of caseworkers middle managers and leaders responding to child fatality and near fatality cases,2022,ePub,ePub,ePub,Garcia
Child maltreatment during COVID-19: deviations from forecasted projections of criminal filings in Oklahoma in 2020,2022,ePub,ePub,ePub,Baxter
If we ask will they tell? (and then what?): screening for sexual violence against children in Kenya,2022,31,1,11-26,Undie
Perception and abolition of corporal punishment among a sample of respondents in southwest Nigeria,2022,31,1,40-53,Fakunmoju
Retinal haemorrhages in childhood encephalopathies: review of a prospective research programme,2022,31,1,54-65,Jones
Child abuse and the psychological dispositions of pain catastrophising resilience and hope,2022,31,1,66-77,Pud
If it's not on the system then it hasn't been done: 'Ofsted Anxiety Disorder' as a barrier to social worker discretion,2022,31,1,78-90,Murphy
Reports of animal abuse in child protection referrals: a study of cases from one South Australian service,2022,31,1,91-98,Riggs
Detecting parental deception in the child safeguarding context,2022,31,2,e2727,Fox
'What am I bringing into the room?' Perception and management of interviewer bias in child sexual abuse interviews: an interpretative phenomenological analysis,2022,31,2,e2725,Lacey
Child protection investigations in Scotland: a 33 per cent increase in two years,2022,31,2,e2729,Bilson
Emergency medicine physicians' screening practices for physical child abuse in infants with skull fractures,2022,31,2,e2726,Nuño
Factors associated with child maltreatment fatality among young children with an open child protective services case at death,2022,31,2,e2734,Palusci
Integration of a sexual abuse prevention programme in the first-grade Indonesian curriculum to improve children's self-protection,2022,31,2,e2723,Wulandari
Adverse childhood experiences and potential pathways to filicide perpetration: a systematic search and review,2022,31,3,e2743,Frederick
Adverse childhood experiences and college student health promotion outcomes: another perspective on the trauma-health relationship,2022,31,3,e2745,Forster
High risk of severe child abuse and poly-victimisation in families with parental substance misuse - results from a Swedish school-based survey,2022,31,3,e2741,Janson
Factors affecting frequency of child maltreatment in South Korea,2022,31,3,e2744,Park
Abusive head trauma follows witnessed infant shaking,2022,31,3,e2739,Feldman
Gastrointestinal problems and non-oral feeding in children evaluated for medical child abuse (fabricated and induced illness),2022,31,3,e2746,Feldman
Practitioner responses to children and young people involved in forced marriage,2022,31,3,e2740,Gupta
School-based abuse prevention programming: implementation of child safety matters with minority youth,2022,31,3,e2742,Kenny
Transgender identity and experiences of sexual harassment in adolescence,2022,31,4,e2748,Ellonen
The relationship between Turkish mothers' childhood trauma experiences and parenting styles,2022,31,4,e2747,Subasi
Home-visiting mental health professionals' differentiations between acceptable and unacceptable parent discipline behaviours in Hong Kong: a Q-study,2022,31,4,e2756,Bressington
Listening to children's voices in UK sports clubs: a Foucauldian analysis,2022,31,4,e2753,Everley
Forensic medical examinations: the body as gateway to healing after child sexual abuse,2022,31,4,e2750,McElvaney
"Road-testing" child protection typologies: a case study in Lebanon,2022,31,4,e2751,Brown
Developing a statistical model for assessment of referrals of children at risk,2022,31,4,e2749,Søbjerg
The unique relationship between childhood sexual abuse self-injury and suicide ideation: the mediating role of emotion dysregulation,2022,ePub,ePub,ePub,Hovey
Associations between adverse childhood experiences and non-parental care placement among head start-eligible low-income children,2023,ePub,ePub,ePub,Lee
Children's human rights to 'participation' and 'protection': rethinking the relationship using Barnahus as a case example,2023,ePub,ePub,ePub,Lundy
Knowledge attitudes views and experiences of fathers toward child sexual abuse: a mixed-method study,2023,ePub,ePub,ePub,Cırık Apaydın
Friends and safeguarding: young people's views about safety and to whom they would share safety concerns,2023,32,3,e2825,Higgins
Prevalence of and factors contributing to violent discipline in families and its association with violent discipline by teachers and peer violence,2023,32,4,e2799,Hecker
When quantity takes on a quality of its own: A retrospective exploration of the lived experience of cumulative harm,2023,32,4,e2800,Beccaria
Adverse childhood experiences: pathways to internalising and externalising problems in young adulthood,2023,32,4,e2802,Villanueva
School-based interventions to reduce teacher violence against children: a systematic review,2023,32,4,e2803,Mason-Jones
A European comparison of screening and referral by childcare professionals of maltreatment in children aged 0-3: a wild goose chase or maybe not,2023,32,4,e2812,Cadamuro
Using self-report surveys in schools to study violence in alternative care: a methodological approach,2023,32,4,e2814,Paavilainen
Narrative and fixed-field data: are we underestimating the risk of family and domestic violence?,2023,32,4,e2811,Arney
The TSPCAN project: a qualitative evaluation with undergraduate students trained in child abuse prevention in Turkey,2023,32,4,e2813,Gökler
Speak out stay safe: including children with special educational needs and disabilities in an evaluation of an abuse prevention programme,2023,32,5,e2816,Stanley
Trauma-informed care in childcare organisations to support children exposed to child maltreatment: joint conclusions of four European countries,2023,32,5,e2821,Cadamuro
A review of safeguarding in grassroots football: children and young people's perspectives,2023,32,6,e2829,Monk
A qualitative study of the perspectives of designated safeguarding leads responding to child protection concerns in fee-paying schools,2023,32,6,e2830,Bernard
Qatari mothers' beliefs in child disciplinary methods and their reported use: a cross-sectional study,2023,32,6,e2831,Mian
The regulation of child pornography in China and the United States: a comparative review of laws,2023,32,6,e2828,Zhou
Public health nurses' assessment of the background factors of familicide,2023,32,6,e2838,Paavilainen
A current view on the neglected topic of male child sexual abuse in the context of literature,2024,33,1,e2839,Bilaç
Tackling the 'normalisation of neglect': messages from child protection reviews in England,2024,33,1,e2841,Taylor
Examining the moderating effects of school factors on sense of acceptance and mental health: a multilevel analysis,2024,33,1,e2844,Yanagi
The positive and negative effects of working with child sexual abuse for health and social care professionals: a systematic review,2024,33,1,e2849,Holland
How clinical psychologists respond to child safeguarding dilemmas: a qualitative study,2024,33,1,e2850,Duschinsky
Analysis of child abuse by science mapping method,2024,33,1,e2845,Unaldi
Families of four-year-old children experiencing violence: a national survey of parents and public health nurses on help and support,2024,33,1,e2847,Paavilainen
Understanding practice with culturally and linguistically diverse children and young people who have experienced domestic and family violence: a practitioner perspective,2024,33,1,e2852,Bastian
