Article Title,Year,Volume,Issue,Page Range,Author
Real-time sensor anomaly detection and identification in automated vehicles,2020,21,3,1264-1276,Masoud
Benchmark revision for HOG-SVM pedestrian detector through reinvigorated training and evaluation methodologies,2020,21,3,1277-1287,Bilal
Forecasting markers of habitual driving behaviors associated with crash risk,2020,21,2,841-851,Pavlidis
Cloud computing-based analyses to predict vehicle driving shockwave for active safe driving in intelligent transportation system,2020,21,2,852-866,Chang
Driver monitoring using sparse representation with part-based temporal face descriptors,2020,21,1,346-361,Chung
Automatic inference of road and pedestrian networks from spatial-temporal trajectories,2019,20,12,4604-4620,Hashemi
An intelligence-based approach for prediction of microscopic pedestrian walking behavior,2019,20,10,3964-3980,Ma
A smartphone-based drowsiness detection and warning system for automotive drivers,2019,20,11,4045-4054,Routray
An interacting multiple-model-based algorithm for driver behavior characterization using handling risk,2019,20,12,4308-4317,Lu
Driving safety risk prediction using cost-sensitive with nonnegativity-constrained autoencoders based on imbalanced naturalistic driving data,2019,20,12,4450-4465,Chen
Traffic sign detection using a multi-scale recurrent attention network,2019,20,12,4466-4475,Tian
Optimization of crowd evacuation with leaders in urban rail transit stations,2019,20,12,4476-4487,Wang
Improved OpenCL-based implementation of social field pedestrian model,2020,21,7,2828-2839,Yu
Denoising recurrent neural networks for classifying crash-related events,2020,21,7,2906-2917,Kim
Intentions of vulnerable road users--detection and forecasting by means of machine learning,2020,21,7,3035-3045,Köhler
Small-scale pedestrian detection based on deep neural network,2020,21,7,3046-3055,Han
Lane keeping control of autonomous vehicles with prescribed performance considering the rollover prevention and input saturation,2020,21,7,3091-3103,Wang
Vibrotactile displays: a survey with a view on highly automated driving,2016,17,4,897-907,de Winter
An efficient computational architecture for a collision early-warning system for vehicles pedestrians and bicyclists,2011,12,4,942-953,Liu
Predicting upcoming values of stress while driving,2017,18,7,1802-1811,Munoz-Organero
An enhanced Viola-Jones vehicle detection method from unmanned aerial vehicles imagery,2017,18,7,1845-1856,Wu
Wearable glove-type driver stress detection using a motion sensor,2017,18,7,1835-1844,Chung
A unified framework for vehicle rerouting and traffic light control to reduce traffic congestion,2017,18,7,1958-1973,Zhang
Probabilistic prediction of bus headway using relevance vector machine regression,2017,18,7,1772-1781,Yu
Convergence analysis of cooperative braking control for interconnected vehicle systems,2017,18,7,1894-1906,Liu
Traffic velocity estimation from vehicle count sequences,2017,18,7,1700-1712,Inoue
Vehicle speed prediction by two-level data driven models in vehicular networks,2017,18,7,1793-1801,Jiang
An incremental framework for video-based traffic sign detection tracking and recognition,2017,18,7,1918-1929,Wang
Impact of driving behavior on traffic delay at a congested signalized intersection,2017,18,7,1882-1893,Zhou
Combined variable speed limit and lane change control for highway traffic,2017,18,7,1812-1823,Ioannou
Earliest sensor detection opportunity for left turn across path opposite direction crashes,2017,2,1,62-70,Gabler
Lane-change detection from steering signal using spectral segmentation and learning-based classification,2017,2,1,14-24,Zheng
Human factors in the design of human-machine interaction: an overview emphasizing V2X communication,2016,1,4,302-313,Olaverri-Monreal
Intelligent nanoscopic cyclist crash modelling for variable environmental conditions,2021,ePub,ePub,ePub,Malik
An efficient multiple-loop sensor configuration applicable for undisciplined traffic,2013,14,3,1151-1161,Vanajakshi
Fast and precise: parallel processing of vehicle traffic videos using big data analytics,2021,ePub,ePub,ePub,Perafan-Villota
A vision-based pipeline for vehicle counting speed estimation and classification,2021,22,12,7547-7560,Reynolds
Deep learning-based vehicle behavior prediction for autonomous driving applications: a review,2022,23,1,33-47,Jennings
Dynamic driving risk potential field model under the connected and automated vehicles environment and its application in car-following modeling,2022,23,1,122-141,Ran
A multi-scale attributes attention model for transport mode identification,2022,23,1,152-164,Ai
Routing with traffic awareness and link preference in internet of vehicles,2022,23,1,200-214,Liu
Improved vehicle LiDAR calibration with trajectory-based hand-eye method,2022,23,1,215-224,Zhang
New aspects of integrity levels in automotive industry-cybersecurity of automated vehicles,2022,23,1,383-391,Török
Multi-modal traffic signal control in shared space street,2022,23,1,392-403,He
Multimodal end-to-end autonomous driving,2022,23,1,537-547,López
Differential impact of autonomous vehicle malfunctions on human trust,2022,23,1,548-557,Bezerianos
End-to-end self-driving approach independent of irrelevant roadside objects with auto-encoder,2022,23,1,641-650,Chen
Traffic sign recognition with lightweight two-stage model in complex scenes,2022,23,2,1121-1131,Wang
Effects of non-driving related tasks during self-driving mode,2022,23,2,1391-1399,Minhas
Game-theoretic modeling of multi-vehicle interactions at uncontrolled intersections,2022,23,2,1428-1442,Li
Near real-time freeway accident detection,2022,23,2,1467-1478,Liyanage
Modeling and simulation of crowd evacuation with signs at subway platform: a case study of Beijing subway stations,2022,23,2,1492-1504,Zhou
STAP: a spatio-temporal correlative estimating model for improving quality of traffic data,2022,23,3,1746-1754,Zhang
Cooperative perception for 3D object detection in driving scenarios using infrastructure sensors,2022,23,3,1852-1864,Fallah
Bayesian route choice inference to address missed Bluetooth detections,2022,23,3,1865-1874,Herrera
Velocity-based path following control for autonomous vehicles to avoid exceeding road friction limits using sliding mode method,2022,23,3,1947-1958,Zhao
Improved traffic flow efficiency during yellow interval at signalized intersections using a smart countdown system,2022,23,3,1959-1968,Brijs
How fast you will drive? Predicting speed of customized paths by deep neural network,2022,23,3,2045-2055,Yang
SafeDrive: a new model for driving risk analysis based on crash avoidance,2022,23,3,2116-2129,Xu
Safe and efficient lane change maneuver for obstacle avoidance inspired from human driving pattern,2022,23,3,2155-2169,Gim
Modeling drivers' strategy when overtaking cyclists in the presence of oncoming traffic,2022,23,3,2180-2189,Dozza
Vehicle speed measurement using stereo camera pair,2022,23,3,2202-2210,Najman
Using eye-tracking data to predict situation awareness in real time during takeover transitions in conditionally automated driving,2022,23,3,2284-2295,Zhou
Pedestrian crossing intention prediction at red-light using pose estimation,2022,23,3,2331-2339,Wu
Intelligent traffic accident prediction model for internet of vehicles with deep learning approach,2022,23,3,2340-2349,Lin
Deep CNN body pose and body-object interaction features for drivers' activity monitoring,2022,23,3,2874-2881,Behera
Displaying the driving state of automated vehicles to other road users: an international virtual reality-based study as a first step for the harmonized regulations of novel signaling devices,2022,23,4,2904-2918,Khanh
Location-based schemes for mitigating cyber threats on connected and automated vehicles: a survey and design framework,2022,23,4,2919-2937,Moore
The effectiveness of alert sounds for electric vehicles based on pedestrians' perception,2022,23,4,2956-2965,Mocholí Belenguer
SWNet: a deep learning based approach for splashed water detection on road,2022,23,4,3012-3025,Li
ASAYAR: a dataset for Arabic-Latin scene text localization in highway traffic panels,2022,23,4,3026-3036,Akallouch
Probabilistic pedestrian models for estimating unobserved road populations,2022,23,4,3037-3047,Iwata
HazDesNet: an end-to-end network for haze density prediction,2022,23,4,3087-3102,Yang
Automated annotation of lane markings using LiDAR and odometry,2022,23,4,3115-3125,Martirena
Detection of collision-prone vehicle behavior at intersections using Siamese interaction LSTM,2022,23,4,3137-3147,Fukuda
A deep learning approach to detect real-time vehicle maneuvers based on smartphone sensors,2022,23,4,3148-3157,Li
Safe route mapping of roadways using multiple sourced data,2022,23,4,3169-3179,Jiang
Acting as a decision maker: traffic-condition-aware ensemble learning for traffic flow prediction,2022,23,4,3190-3200,Wang
Nighttime road scene parsing by unsupervised domain adaptation,2022,23,4,3244-3255,Zhang
Acoustic cues increase situational awareness in accident situations: a VR car-driving study,2022,23,4,3281-3291,Wallraven
Optimized calculation of the economic speed profile for slope driving: based on iterative dynamic programming,2022,23,4,3313-3323,Zhang
Robust data-driven framework for driver behavior profiling using supervised machine learning,2022,23,4,3336-3350,Abdelrahman
Energetic impacts evaluation of eco-driving on mixed traffic with driver behavioral diversity,2022,23,4,3406-3417,Wang
Active collision avoidance strategy considering motion uncertainty of the pedestrian,2022,23,4,3543-3555,Feng
Optimization of two-phase sampling designs with application to naturalistic driving studies,2022,23,4,3575-3588,Nerman
Near-infrared imaging photoplethysmography during driving,2022,23,4,3589-3600,Mansour
Lane-level traffic speed forecasting: a novel mixed deep learning model,2022,23,4,3601-3612,Ran
Comparative safety assessment of automated driving strategies at highway merges in mixed traffic,2022,23,4,3626-3639,Happee
Intersection and stop bar position extraction from vehicle positioning data,2022,23,4,3670-3681,Wang
Crash risk estimation due to lane changing: a data-driven approach using naturalistic data,2022,23,4,3756-3765,Antoniou
Geographical information enhanced recognition of traffic modes and behavior patterns,2022,23,4,3777-3782,Wang
A simulation study on effects of platooning gaps on drivers of conventional vehicles in highway merging situations,2022,23,4,3790-3796,Jansson
An optimal dynamic lane reversal and traffic control strategy for autonomous vehicles,2022,23,4,3804-3815,Meng
Cooperative decision making of connected automated vehicles at multi-lane merging zone: a coalitional game approach,2022,23,4,3829-3841,Huang
Helping automated vehicles with left-turn maneuvers: a game theory-based decision framework for conflicting maneuvers at intersections,2022,23,8,11877-11890,Talebpour
Predicting appearance of vehicles from blind spots based on pedestrian behaviors at crossroads,2022,23,8,11917-11929,Kataoka
Safety implications of variability in autonomous driving assist alerting,2022,23,8,12039-12049,Cummings
A gated generative adversarial imputation approach for signalized road networks,2022,23,8,12144-12160,Liu
Change point models for real-time cyber attack detection in connected vehicle environment,2022,23,8,12328-12342,Chowdhury
An algebraic evaluation framework for a class of car-following models,2022,23,8,12366-12376,Wang
Online model predictive motion cueing with real-time driver prediction,2022,23,8,12414-12428,Nagel
Effects of exterior lighting system of parked vehicles on the behaviors of cyclists,2022,23,8,12451-12463,Yang
Implementation resource allocation for collision-avoidance assistance systems considering driver capabilities,2022,23,8,12822-12832,Wang
Where should traffic sensors be placed on highways?,2022,23,8,13026-13039,Claudel
A hybrid rule-based and data-driven approach to driver modeling through particle filtering,2022,23,8,13055-13068,Senanayake
Online safety assessment of automated vehicles using silent testing,2022,23,8,13069-13083,Wang
Driving stress estimation in physiological signals based on hierarchical clustering and multi-view intact space learning,2022,23,8,13141-13154,Jiang
Bidirectional posture-appearance interaction network for driver behavior recognition,2022,23,8,13242-13254,Liu
Attack modeling methodology and taxonomy for intelligent transportation systems,2022,23,8,13255-13264,Jin
Adaptive resource allocation for diverse safety message transmissions in vehicular networks,2022,23,8,13482-13497,Yang
Detection of train driver fatigue and distraction based on forehead EEG: a time-series ensemble learning method,2022,23,8,13559-13569,Peng
Motion sickness prediction in self-driving cars using the 6DOF-SVC model,2022,23,8,13582-13591,Buchheit
Human-machine shared steering control for vehicle lane keeping systems via a fuzzy observer-based event-triggered method,2022,23,8,13731-13744,Zhao
Investigating the cognitive response of brake lights in initiating braking action using EEG,2022,23,8,13878-13883,Bowman
Modelling of the vertical dynamics of an electric kick scooter,2022,23,7,9266-9274,Braghin
Improving physical layer security in vehicles and pedestrians networks with ambient backscatter communication,2022,23,7,9380-9390,Chen
Predicting driver takeover time in conditionally automated driving,2022,23,7,9580-9589,Zhou
Situation-aware drivable space estimation for automated driving,2022,23,7,9615-9629,Elfring
Real-time intelligent automatic transportation safety based on big data management,2022,23,7,9702-9711,Zhang
Human-machine interaction in intelligent and connected vehicles: a review of status quo issues and opportunities,2022,23,9,13954-13975,Li
Scenario-based test automation for highly automated vehicles: a review and paving the way for systematic safety assurance,2022,23,9,14088-14103,Sun
Monocular visual traffic surveillance: a review,2022,23,9,14148-14165,Zhang
Exploring behavioral patterns of lane change maneuvers for human-like autonomous driving,2022,23,9,14322-14335,Cheng
Adaptive design of experiments for safety evaluation of automated vehicles,2022,23,9,14497-14508,Sun
Understanding drivers' stress and interactions with vehicle systems through naturalistic data analysis,2022,23,9,14570-14581,Ratti
Spatial-temporal convolutional model for urban crowd density prediction based on mobile-phone signaling data,2022,23,9,14661-14673,Liu
On-road object collision point estimation by radar sensor data fusion,2022,23,9,14753-14763,Choi
A cognitive computational model of driver warning response performance in connected vehicle systems,2022,23,9,14790-14805,Wu
Design of platooning controllers that achieve collision avoidance by external positivity,2022,23,9,14883-14892,Schwab
Pedestrian behavior prediction for automated driving: requirements metrics and relevant features,2022,23,9,14922-14937,Ahmed
Sensitivity of electrodermal activity features for driver arousal measurement in cognitive load: the application in automated driving systems,2022,23,9,14954-14967,Li
Data-driven modeling of aircraft midair separation violation,2022,23,9,15005-15014,Mahadevan
Crash risks evaluation of urban expressways: a case study in Shanghai,2022,23,9,15329-15339,Lu
A fast Markov decision process-based algorithm for collision avoidance in urban air mobility,2022,23,9,15420-15433,Bertram
Dense traffic detection at highway-railroad grade crossings,2022,23,9,15498-15511,Guo
Sequential attention-based distinct part modeling for balanced pedestrian detection,2022,23,9,15644-15654,Yang
Traffic sign recognition based on semantic scene understanding and structural traffic sign location,2022,23,9,15794-15807,Wang
ID-YOLO: real-time salient object detection based on the driver's fixation region,2022,23,9,15898-15908,Shi
Spatio-contextual deep network-based multimodal pedestrian detection for autonomous driving,2022,23,9,15940-15950,Das
Finding and indexing vehicle maneuvers from dashboard camera video,2022,23,9,16098-16109,Zekany
Towards compact autonomous driving perception with balanced learning and multi-sensor fusion,2022,23,9,16249-16266,Miura
IoV-based mathematic model for platoon give way to emergency vehicles promptly,2022,23,9,16280-16289,Jia
End-to-end real-time obstacle detection network for safe self-driving via multi-task learning,2022,23,9,16318-16329,Song
The alleviation of perceptual blindness during driving in urban areas guided by saccades recommendation,2022,23,9,16386-16396,Guo
Dynamic modeling and simulation of electric scooter interactions with a pedestrian crowd using a social force model,2022,23,9,16448-16461,Shim
Path planning of arbitrary shaped mobile robots with safety consideration,2022,23,9,16474-16483,Zhao
Regional coordinated bus priority signal control considering pedestrian and vehicle delays at urban intersections,2022,23,9,16690-16700,Zheng
Nighttime pedestrian and vehicle detection based on a fast saliency and multifeature fusion algorithm for infrared images,2022,23,9,16741-16751,Li
Risk assessment methodologies for autonomous driving: a survey,2022,23,10,16923-16939,Johnson
State estimation and motion prediction of vehicles and vulnerable road users for cooperative autonomous driving: a survey,2022,23,10,16983-17002,Eskandarian
Bayesian deep learning for aircraft hard landing safety assessment,2022,23,10,17062-17076,Mahadevan
Listening for sirens: locating and classifying acoustic alarms in city scenes,2022,23,10,17087-17096,Marchegiani
Driver identification through heterogeneity modeling in car-following sequences,2022,23,10,17143-17156,Zhao
Vehicle-road environment perception under low-visibility condition based on polarization features via deep learning,2022,23,10,17873-17886,Zhao
A gain with no pain: exploring intelligent traffic signal control for emergency vehicles,2022,23,10,17899-17909,Cao
Learning accurate speedy lightweight CNNs via instance-specific multi-teacher knowledge distillation for distracted driver posture identification,2022,23,10,17922-17935,Wang
Modeling driver responses to automation failures with active inference,2022,23,10,18064-18075,Wei
Action-state joint learning-based vehicle taillight recognition in diverse actual traffic scenes,2022,23,10,18088-18099,Yang
A new modeling approach for predicting vehicle-based safety threats,2022,23,10,18175-18185,Ison
Unsupervised sparse nonnegative low rank dictionary learning for detection of driver cell phone usage,2022,23,10,18200-18209,Roy
Hapwheel: bringing in-car controls to driver's fingertips by embedding ubiquitous haptic displays into a steering wheel,2022,23,10,18526-18534,Abdullah
A roadside decision-making methodology based on deep reinforcement learning to simultaneously improve the safety and efficiency of merging zone,2022,23,10,18620-18631,Hu
Evaluating the understandability of light patterns and pictograms for autonomous vehicle-to-pedestrian communication functions,2022,23,10,18668-18680,Zang
Adaptive short-temporal induced aware fusion network for predicting attention regions like a driver,2022,23,10,18695-18706,Li
Skills to drive: successor features for autonomous highway pilot,2022,23,10,18707-18718,Gáspár
Robust non-fragile fault tolerant control for ensuring the safety of the intended functionality of cooperative adaptive cruise control,2022,23,10,18746-18760,Zhong
Reading during fully automated driving: a study of the effect of peripheral visual and haptic information on situation awareness and mental workload,2022,23,10,19136-19144,Rauterberg
Assessing driving styles in commercial motor vehicle drivers after take-over conditions in highly automated vehicles,2022,23,10,19161-19172,Mishra
Driver distraction detection based on the true driver's focus of attention,2022,23,10,19374-19386,Fu
Probabilistic risk metric for highway driving leveraging multi-modal trajectory predictions,2022,23,10,19399-19412,Wang
Development of collision avoidance system in slippery road conditions,2022,23,10,19544-19556,Choi
Intelligent driver drowsiness detection for traffic safety based on multi CNN deep model and facial subsampling,2022,23,10,19743-19752,Ahmed
Compact vehicle driver fatigue recognition technology based on EEG signal,2022,23,10,19753-19759,Song
Spatio-temporal feature encoding for traffic accident detection in VANET environment,2022,23,10,19772-19781,Yu
Attention for vision-based assistive and automated driving: a review of algorithms and datasets,2022,23,11,19907-19928,Tsotsos
A systematic survey of driving fatigue monitoring,2022,23,11,19999-20020,Zhou
Fault tolerance analysis of car-following models for autonomous vehicles,2022,23,11,20036-20045,Awal
Improving automated driving through POMDP planning with human internal states,2022,23,11,20073-20083,Kochenderfer
Recognition of trip-based aggressive driving: a system integrated with gaussian mixture model structured of factor-analysis and hierarchical clustering,2022,23,11,20442-20451,Jiang
Object interaction-based localization and description of road accident events using deep learning,2022,23,11,20601-20613,Choi
Calibrating and comparing autonomous braking systems in motorized-to-non-motorized-vehicle conflict scenarios,2022,23,11,20636-20651,Wang
A novel simultaneous planning and control scheme of automated lane change on slippery roads,2022,23,11,20696-20706,Zhang
Robust adaptive learning-based path tracking control of autonomous vehicles under uncertain driving environments,2022,23,11,20798-20809,Jiang
Modeling driving behavior of human drivers for trajectory planning,2022,23,11,20889-20898,Ziegler
Multisource adaption for driver attention prediction in arbitrary driving scenes,2022,23,11,20912-20925,Nie
A comprehensive resilient control strategy for CBTC systems through train-to-train communications under malicious attacks,2022,23,11,21015-21033,Gao
OAF-net: an occlusion-aware anchor-free network for pedestrian detection in a crowd,2022,23,11,21291-21300,Xie
Distributed motion planning for safe autonomous vehicle overtaking via artificial potential field,2022,23,11,21531-21547,Ding
Decision-making method of autonomous vehicles in urban environments considering traffic laws,2022,23,11,21641-21652,Chen
A multimodal fusion fatigue driving detection method based on heart rate and PERCLOS,2022,23,11,21810-21820,Zhang
A systematic solution of human driving behavior modeling and simulation for automated vehicle studies,2022,23,11,21944-21958,Li
A response-type road anomaly detection and evaluation method for steady driving of automated vehicles,2022,23,11,21984-21995,Li
Agile altering of road marking patterns for lane detection testing,2022,23,11,21996-22001,Katzorke
Road marking damage detection based on deep learning for infrastructure evaluation in emerging autonomous driving,2022,23,11,22378-22385,Iparraguirre
Joint optimization for pedestrian information and energy flows in emergency response systems with energy harvesting and energy sharing,2022,23,11,22421-22435,Chen
Cyber traffic light: safe cooperation for autonomous vehicles at dynamic intersections,2022,23,11,22519-22534,Aoki
Decision making for connected automated vehicles at urban intersections considering social and individual benefits,2022,23,11,22549-22562,Huang
Attention-based lane change and crash risk prediction model in highways,2022,23,12,22909-22922,Wang
Comparative analysis of vehicle-based and driver-based features for driver drowsiness monitoring by support vector machines,2022,23,12,23164-23178,Kasneci
Understanding drivers' visual and comprehension loads in traffic violation hotspots leveraging crowd-based driving simulation,2022,23,12,23369-23383,Wang
Risk representation perception and propensity in an integrated human lane-change decision model,2022,23,12,23474-23487,Wang
A sensor fusion-based GNSS spoofing attack detection framework for autonomous vehicles,2022,23,12,23559-23572,Chowdhury
Responses to take-over request in autonomous vehicles: effects of environmental conditions and cues,2022,23,12,23573-23582,Yoon
Safety performance boundary identification of highly automated vehicles: a surrogate model-based gradient descent searching approach,2022,23,12,23809-23820,Farah
Review of pedestrian trajectory prediction methods: comparing deep learning and knowledge-based approaches,2022,23,12,24126-24144,Tordeux
A novel heterogeneous network for modeling driver attention with multi-level visual content,2022,23,12,24343-24354,Lv
Exploring the impact of the takeover time for conditionally automated driving vehicles on traffic flow in highway merging area,2022,23,12,24753-24764,Chen
Social coordination and altruism in autonomous driving,2022,23,12,24791-24804,Sadigh
Interactive planning for autonomous driving in intersection scenarios without traffic signs,2022,23,12,24818-24828,Xia
User cognition antecedents of smart assistant systems in cars,2023,24,1,37-53,Keller
A learning-based discretionary lane-change decision-making model with driving style awareness,2023,24,1,68-78,Xu
Context-aware navigation protocol for safe driving in vehicular cyber-physical systems,2023,24,1,128-138,Jeong
A convex optimal control framework for autonomous vehicle intersection crossing,2023,24,1,163-177,Pan
Motion sickness mitigating algorithms and control strategy for autonomous vehicles,2023,24,1,304-315,Jazar
Decentralized time and energy-optimal control of connected and automated vehicles in a roundabout with safety and comfort guarantees,2023,24,1,657-672,Xiao
Do automated vehicles reduce the risk of crashes-dream or reality?,2023,24,1,718-727,Török
What do traffic simulations have to provide for virtual road safety assessment? Human error modeling in traffic simulations,2023,24,2,1419-1436,Prokop
Facility location-allocation problem for emergency medical service with unmanned aerial vehicle,2023,24,2,1465-1479,Nielsen
FPT: fine-grained detection of driver distraction based on the feature pyramid vision transformer,2023,24,2,1594-1608,Li
Human-like control for automated vehicles and avoiding "vehicle face-off" in unprotected left turn scenarios,2023,24,2,1609-1618,Zhao
Adaptive road configurations for improved autonomous vehicle-pedestrian interactions using reinforcement learning,2023,24,2,2024-2034,Angeloudis
Toward optimal MEC-based collision avoidance system for cooperative inland vessels: a federated deep learning approach,2023,24,2,2525-2537,Hammedi
Traffic dynamics at intersections subject to random misperception,2022,23,5,4501-4511,Weber
A multi-agent driving simulation approach for evaluating the safety benefits of connected vehicles,2022,23,5,4512-4524,Oh
Trajectory tracking and integrated chassis control for obstacle avoidance with minimum jerk,2022,23,5,4625-4641,Nishihara
Estimating the potential for shared autonomous scooters,2022,23,5,4651-4662,Ratti
Technologies for risk mitigation and support of impaired drivers,2022,23,5,4736-4738,Ahlstrom
Predicting driver's transition time to a secondary task given an in-vehicle alert,2022,23,5,4739-4745,Boyle
Real-time adaptation of driving time and rest periods in automated long-haul trucking: development of a system based on biomathematical modelling fatigue and relaxation monitoring,2022,23,5,4758-4766,Anund
Unobtrusive measurement of physiological features under simulated and real driving conditions,2022,23,5,4767-4777,Leicht
Towards a context-dependent multi-buffer driver distraction detection algorithm,2022,23,5,4778-4790,Kircher
A multi-stage multi-feature machine learning approach to detect driver sleepiness in naturalistic road driving conditions,2022,23,5,4791-4800,Anund
Detecting driver sleepiness using consumer wearable devices in manual and partial automated real-road driving,2022,23,5,4801-4810,Karlsson
Physiological measures of risk perception in highly automated driving,2022,23,5,4811-4822,Birrell
Investigation of three potential stress inducement tasks during on-road driving,2022,23,5,4823-4832,Leonhardt
Effects of dynamic visual stimuli on the development of carsickness in real driving,2022,23,5,4833-4842,Bengler
Improving driver performance and experience in assisted and automated driving with visual cues in the steering wheel,2022,23,5,4843-4852,Bengler
Augmented reality head-up display: a visual support during malfunctions in partially automated driving?,2022,23,5,4853-4865,Bengler
Using glance behaviour to inform the design of adaptive HMI for partially automated vehicles,2022,23,5,4877-4892,Jennings
DADA: driver attention prediction in driving accident scenarios,2022,23,6,4959-4971,Yu
The improvement of road driving safety guided by visual inattentional blindness,2022,23,6,4972-4981,Hu
FTPG: a fine-grained traffic prediction method with graph attention network using big trace data,2022,23,6,5163-5175,Chen
Driver state monitoring: manipulating reliability expectations in simulated automated driving scenarios,2022,23,6,5187-5197,Birrell
Pedestrian motion trajectory prediction in intelligent driving from far shot first-person perspective video,2022,23,6,5298-5313,Chen
Crossing or not? Context-based recognition of pedestrian crossing intention in the urban environment,2022,23,6,5338-5349,Yang
Human-centered design for an in-vehicle truck driver fatigue and distraction warning system,2022,23,6,5350-5359,Fitzharris
Detection of stop sign violations from dashcam data,2022,23,6,5411-5420,Bravi
Deep learning in lane marking detection: a survey,2022,23,7,5976-5992,Zhang
A review on vehicle-trailer state and parameter estimation,2022,23,7,5993-6010,Khajepour
Driving behavior analysis guidelines for intelligent transportation systems,2022,23,7,6027-6045,Nasr Azadani
Surrounding vehicles' lane change maneuver prediction and detection for intelligent vehicles: a comprehensive review,2022,23,7,6046-6062,Li
A survey of driving safety with sensing vehicular communications and artificial intelligence-based collision avoidance,2022,23,7,6142-6163,Zhang
From human driving to automated driving: what do we know about drivers?,2022,23,7,6189-6205,Zheng
A survey on cyber-security of connected and autonomous vehicles (CAVs),2022,23,7,6240-6259,Zhang
Automotive LiDAR technology: a survey,2022,23,7,6282-6297,Gomes
Intra-city traffic data visualization: a systematic literature review,2022,23,7,6298-6315,Clarinval
Learning to drive like human beings: a method based on deep reinforcement learning,2022,23,7,6357-6367,Ji
A dynamic hybrid choice model to quantify stress in a simulated driving environment,2022,23,7,6390-6405,Abou-Zeid
Security vulnerabilities and protection algorithms for backpressure-based traffic signal control at an isolated intersection,2022,23,7,6406-6417,Zhang
Spatiotemporal learning of multivehicle interaction patterns in lane-change scenarios,2022,23,7,6446-6459,Wang
Generalized auto-sequencing bus headway control formulation,2022,23,7,6460-6472,Seman
Traffic signal timing and trajectory optimization in a mixed autonomy traffic stream,2022,23,7,6525-6538,Hajbabaie
Congestion-aware cooperative adaptive cruise control for mitigation of self-organized traffic jams,2022,23,7,6621-6632,Kim
Distributed car-following control for intelligent connected vehicle using improved super-twisting compensator subject to sudden velocity changes of leading vehicle,2022,23,7,6689-6698,Yang
Safe reinforcement learning for autonomous vehicle using Monte Carlo tree search,2022,23,7,6766-6773,Mo
Distracted driver detection based on a CNN with decreasing filter size,2022,23,7,6922-6933,Qin
Route choice behavior modeling for emergency evacuation and efficiency analysis based on type-II fuzzy theory,2022,23,7,6934-6949,Fu
Motorcycle state estimation and tire cornering stiffness identification applied to road safety: using observer-based identifiers,2022,23,7,7017-7027,Fouka
A new lane keeping method based on human-simulated intelligent control,2022,23,7,7058-7069,Li
Safe and energy-efficient car-following control strategy for intelligent electric vehicles considering regenerative braking,2022,23,7,7070-7081,Li
A novel approach for model-based pedestrian tracking using automotive radar,2022,23,7,7082-7095,Koch
Hazardous scenario enhanced generation for automated vehicle testing based on optimization searching method,2022,23,7,7321-7331,Zhao
Human trajectory forecasting in crowds: a deep learning perspective,2022,23,7,7386-7400,Kreiss
Confidence-aware reinforcement learning for self-driving cars,2022,23,7,7419-7430,Yang
An evolutionary game approach to safety-aware speed recommendation in fog/cloud-based intelligent transportation systems,2022,23,7,7431-7440,Fathy
Variable speed limit and ramp metering control of highway networks using Lax-Hopf method: a mixed integer linear programming approach,2022,23,7,7441-7456,Claudel
Comparison of cooperative driving strategies for CAVs at signal-free intersections,2022,23,7,7614-7627,Li
Three principles to determine the right-of-way for AVs: safe interaction with humans,2022,23,7,7759-7774,Li
Modelling ethical algorithms in autonomous vehicles using crash data,2022,23,7,7775-7784,Xie
Feature engineering and deep learning for stereo matching under adverse driving conditions,2022,23,7,7855-7865,Dinh
Pedestrian-aware statistical risk assessment,2022,23,7,7910-7918,Shen
Scene-graph augmented data-driven risk assessment of autonomous vehicle decisions,2022,23,7,7941-7951,Yu
An extended social force model via pedestrian heterogeneity affecting the self-driven force,2022,23,7,7974-7986,Zheng
Night time vehicle detection and tracking by fusing vehicle parts from multiple cameras,2022,23,7,8136-8156,Zhang
Detection and isolation of sensor attacks for autonomous vehicles: framework algorithms and validation,2022,23,7,8247-8259,Wang
Physics informed deep reinforcement learning for aircraft conflict resolution,2022,23,7,8288-8301,Liu
An automatic vehicle avoidance control model for dangerous lane-changing behavior,2022,23,7,8477-8487,Chen
False data injection attack in a platoon of CACC: real-time detection and isolation with a PDE approach,2022,23,7,8692-8703,Biroon
An analysis of driver gaze behaviour at roundabouts,2022,23,7,8715-8724,Jones
Effectiveness of a driver assistance system with deceleration control and brake hold functions in stop sign intersection scenarios,2022,23,7,8747-8758,Shen
Model-reference reinforcement learning for collision-free tracking control of autonomous surface vehicles,2022,23,7,8770-8781,Pan
A reinforcement learning approach for enacting cautious behaviours in autonomous driving system: safe speed choice in the interaction with distracted pedestrians,2022,23,7,8805-8822,Donà
Driver distraction detection using octave-like convolutional neural network,2022,23,7,8823-8833,Li
Trajectory planning of autonomous trucks for collision avoidance with rollover prevention,2022,23,7,8930-8939,Chen
Better faster small hazard detection: instance-aware techniques metrics and benchmarking,2022,23,7,9062-9077,Satzoda
A review and comparative study on probabilistic object detection in autonomous driving,2022,23,8,9961-9980,Dietmayer
Explanations in autonomous driving: a survey,2022,23,8,10142-10162,Webb
A survey on driver behavior analysis from in-vehicle cameras,2022,23,8,10186-10209,Sharma
