Article Title,Year,Volume,Issue,Page Range,Author
Dynamic performance of child seating systems,1972,16,,,McElhaney
Effect of long-duration impact on head,1972,16,,,Hodgson
Effectiveness of safety belts under various directions of crashes,1972,16,,,Cesari
Evaluation of Australian child restraints,1973,17,,,Herbert
Experimental investigation on injury mechanisms of cervical spine at frontal and rear-front vehicle impacts,1972,16,,,Clemens
Femur load injury criteria~a realistic approach,1973,17,,,Fan
Flash x-Ray cinematography during impact injury,1973,17,,,Shatsky
Fracture mechanism of lower legs under impact load,1973,17,,,Kramer
Head model for impact,1972,16,,,Hodgson
Impact injury mechanisms in abdominal organs,1973,17,,,Stalnaker
Impact studies of facial bones and skull,1972,16,,,Schneider
Impact tolerance and resulting injury patterns in the baboon: Air Force shoulder harness-lap belt restraint,1972,16,,,Clarke
Improved laminated windscreens by energy-controlled breakout,1973,17,,,Kramer
Improved laminated windshield with reduced laceration properties,1973,17,,,Patrick
Improved neck simulation for anthropometric dummies,1972,16,,,McElhaney
Injury frequency and head restraint effectiveness in rear-end impact accidents,1972,16,,,States
Injury mechanisms in rollover collisions,1972,16,,,Siegel
Mass volume center of mass and mass moment of inertia of head and head and neck of human body,1973,17,,,Walker
Matched driver restraint systems,1973,17,,,DuWaldt
Measurement of mass distribution parameters of anatomical segments,1972,16,,,Becker
Mechanical necks with humanlike responses,1972,16,,,Mertz
Mechanical simulation of human thorax under impact,1973,17,,,Neathery
Nonlinear viscoelastic model for head impact injury hazard,1972,16,,,Gadd
Parameter study of biomechanical quantities in analytical neck models,1972,16,,,Bowman
Passenger injuries in collisions and their relation to general speed scale,1973,17,,,Langwieder
Pathophysiologic responses to rotational and translational accelerations of the head,1972,16,,,Gennarelli
Rear seat inflatable occupant restraint system,1972,16,,,Romeo
Response of human larynx to blunt loading,1973,17,,,Snyder
Seat belts--limits of protection: a study of fatal injuries among belt wearers,1973,17,,,Wyllie
Side impact tolerance to blunt trauma,1973,17,,,McElhaney
Spinal loads resulting from -Gdx acceleration,1973,17,,,King
The GM child love seat,1973,17,,,Makinen
Thoracic impact: new experimental approaches leading to model synthesis,1973,17,,,Viano
Torque versus angular displacement response of human head to -Gdx impact acceleration,1973,17,,,Ewing
User-oriented mathematical crash victim simulator,1972,16,,,Robbins
Impact protection with the "Airstop" restraint system,1966,8,,79-113,Clark
