Article Title,Year,Volume,Issue,Page Range,Author
Homicide and minorities.<br />,1987,102,6,613-615,Rose
Violence prevention,1987,102,6,615-616,Prothrow-Stith
The injury problem from different perspectives: An academic perspective,1987,102,6,583-585,Baker
The injury problem from different perspectives: A neurosurgeon's perspective,1987,102,6,587-588,Ommaya
Disaster preparedness for limited English proficient communities: medical interpreters as cultural brokers and gatekeepers,2007,122,4,466-471,Senturia
Using social network analysis to understand Missouri's system of public health emergency planners,2007,122,4,488-498,Harris
Lead testing of children and homes: results of a national telephone survey,1996,111,4,342-346,Sacks
Trends in socioeconomic inequalities in adult health behaviors among U.S. states 1990-2004,2007,122,2,177-189,Lynch
Overview of the Youth Risk Behavior Surveillance System,1993,108,Suppl 1,2-10,Kann
Prevention of Water Accidents: A 1/2 Century Reviewed,1954,69,6,575-580,Brown
Frequency of Accidents As Recorded in Family Surveys,1953,68,10,993-995,No Author(s) Listed
Accident Facts From Accident Fatalities,1949,64,12,388-389,Halpin
Accident Prevention - A State Health Departments Responsibility,1949,64,12,363-372,Beelman
Accident Prevention - Introduction,1949,64,12,355-362,Armstrong
Further Study of the Duration and Cost of Federal Compensation Cases With Disease As a Complicating Factor: Cases Classified into Accidental Injuries Occupational Disease and Hernias,1937,52,,33-48,Gafafer
Epidemiology of non-canine bite and sting injuries treated in U.S. emergency departments 2001-2004,2007,122,6,764-775,Mack
Accident Prevention,1962,77,3,247-249,No Author(s) Listed
Accident Prevention,1964,79,3,244-246,No Author(s) Listed
Accident Prevention and Nursing,1961,76,10,853-856,Mattis
Accident Prevention in Western States,1961,76,3,251-256,Hayman
Accident Prevention Research:  What It Takes Who Can Do It,1963,78,7,565-567,Goldstein
Accidental Poisoning As An Indication of High Accident Frequency,1960,75,9,853-858,Bissell
Alcohol and Traffic Safety,1962,77,6,471-479,No Author(s) Listed
Anticipating Safety and Health Needs,1960,75,1,69-73,Magnuson
Attempted Suicide by Adults,1962,77,7,605-614,Tuckman
Attitudes and Safety in Recreation,1963,78,6,477-485,Malfetti
Cause and Prevention of Accidents,1960,75,7,633-635,Wilbar
Community planning for accident coverage,1963,78,11,1010-1011,McDonald
Control of Accidental Poisoning in Philadelphia,1960,75,8,767-773,Tiboni
Dynamic Tests of Restraining Devices for Automobile Passengers,1964,79,2,125-135,Aldman
Effect of Motor Accidents and Other Causes of Death on Work Life Expectancy in Connecticut,1964,79,1,85-86,McKain
Ejection and Automobile Fatalities,1958,73,5,381-391,Tourin
Epidemiology of Childhood Accidents in Two California Counties,1961,76,1,25-36,Stallones
Home Accident Data,1957,72,11,1039-1041,No Author(s) Listed
Identifying Suicide Risk Groups Among Attempted Suicides,1963,78,9,763-766,Tuckman
Kentucky Plan for Local Accident Prevention,1963,78,5,376,Fuqua
Neighbor to Neighbor Safety Education,1962,77,6,511-517,Cavender
Occupations of Men Dying From Accidents in the United States 1950,1961,76,9,817-823,Guralnick
Relation of Suicide Rates to Social Conditions,1963,78,4,285-293,Johnson
Safety for Florida Children,1961,76,1,37-42,Weil
Suicide Risk Among Persons Attempting Suicide,1963,78,7,585-587,Tuckman
The Anatomy of An Accident,1960,75,7,630-632,Chapman
Toward solving the accident problem,1961,76,7,606-617,MacLeod
On academics: training for disaster response personnel: the development of proposed core competencies in disaster mental health,2008,123,4,539-542,Parker
How much time is safety worth? A comparison of trigger configurations on pneumatic nail guns in residential framing,2008,123,4,481-486,Patterson
Using diagnostic codes to screen for intimate partner violence in Oregon emergency departments and hospitals,2008,123,5,628-635,Kohn
A multiagency effort to reduce bicyclist fatalities and serious injuries in New York City,2008,123,5,652-654,Stayton
The Saskatchewan Farm Injury Cohort: rationale and methodology,2008,123,5,567-575,Hagel
Gender-specific mental and behavioral outcomes among physically abused high-risk seventh-grade youths,2009,124,2,234-245,Leeb
Assessing and quantifying high risk: Comparing risky behaviors by youth in an urban disadvantaged community with nationally representative youth,2009,124,2,224-233,Swahn
Alaska native mortality rates and trends,2009,124,1,54-64,Lanier
Preventing and reducing underage drinking,2009,124,1,2-4,Galson
ATV and bicycle deaths and associated costs in the United States 2000-2005,2009,124,3,409-418,Helmkamp
The value and evolving role of the U.S. Poison Control Center System,2009,124,3,359-363,Spiller
Resource allocation on the frontlines of public health preparedness and response: report of a summit on legal and ethical issues,2009,124,2,295-303,Barnett
Threats to our nation 1957-1959: a public health retrospective,2009,124,2,323-327,Moore
Assessment of a media campaign and related crisis help line following Hurricane Katrina,2008,123,5,646-651,Beaudoin
Disaster mythology and fact: Hurricane Katrina and social attachment,2008,123,5,555-566,Mawson
Rapid assessment of exposure to chlorine released from a train derailment and resulting health impact,2007,122,6,784-792,Belflower
Panel classification of self-reported exposure histories: a useful exposure index after a mass-casualty event,2007,122,6,776-783,Belflower
Comparison of two signal detection methods in a coroner-based system for near real-time mortality surveillance,2007,122,4,521-530,Groenewold
Development of a survey instrument to measure connectivity to evaluate national public health preparedness and response performance,2007,122,3,329-338,Stoto
Identifying and protecting vulnerable populations in public health emergencies: addressing gaps in education and training,2007,122,3,422-426,Wingate
Effectiveness of occupational injury prevention policies in Spain,2009,124,1,180-187,Benavides
An intervention effectiveness study of hazard awareness training in the construction building trades,2009,124,1,160-168,Nickels
Farmworkers at the border: a bilingual initiative for occupational health and safety,2009,124,Suppl 1,143-151,Acosta
Intervention to increase adoption of safer dairy farming production practices,2009,124,Suppl 1,125-133,Chapman
A randomized controlled intervention of machine guarding and related safety programs in small metal-fabrication businesses,2009,124,1,90-100,Brosseau
Using logic models in a community-based agricultural injury prevention project,2009,124,Suppl 1,63-73,Helitzer
Health and economic burden of traumatic brain injury: Missouri 2001-2005,2009,124,4,551-560,Kayani
Time trends and seasonal patterns of health-related quality of life among U.S. adults,2009,124,5,692-701,Jia
Town of Castle Rock Colorado v Gonzales: implications for public health policy and practice,2006,121,3,337-339,Teitelbaum
A view of the medical and nutritional consequences of the earthquake in Guatemala,1978,93,2,161-169,Solomons
Emotional and physical distress following Hurricane Agnes in Wyoming Valley of Pennsylvania,1979,94,6,495-502,Hansen
Forces that shape the lives of our young,1979,94,5,399-406,Segal
The 1990 objectives for the nation for control of stress and violent behavior: progress report,1984,99,4,374-384,Silver
The Surgeon General's Workshop on Violence and Public Health: review of the recommendations,1986,101,1,8-14,Cron
The Leesburg amendment to the social contract: public health and violence,1986,101,1,1,Koop
A social services-public health partnership in child protection: a rural model,1985,100,6,663-666,Saunders
The Public Health Service role in the disposal of chemical munitions,1985,100,4,374-378,Caldwell
Design characteristics and usefulness of state-based behavioral risk factor surveillance: 1981-87,1988,103,4,366-375,Anda
Prevalence of risk factors for residential fire and burn injuries in an American Indian community,1994,109,5,702-705,Mobley
On the decrease in the life expentancy of black males in Michigan,1976,91,2,141-145,Dennis
Providing cost efficient detoxification services to alcoholic patients,1990,105,5,475-481,Beshai
Using national news events to stimulate local awareness of public policy issues,1990,105,3,257-260,Convissor
Surveillance for injuries: cluster of finger amputations from snowblowers,1989,104,2,155-157,Smith
Preparing and presenting an introductory course on motor vehicle injury,1988,103,2,153-161,Christoffel
Monitoring health in Los Angeles County,1985,100,4,393-401,Detels
The 1990 objectives for the nation for injury prevention: a progress review,1984,99,1,10-23,Ing
Health protection: Occupational safety and health,1983,1983,Suppl,69-80,
Achievements in preventing morbidity and mortality by researchers of the National Institute of Child Health and Human Development,1983,98,1,44-52,Lipsett
Divergence in contributing factors for suicide among men and women in Kentucky: recommendations to raise public awareness,2009,124,6,861-867,Liu
Domestic understanding of the revised international health regulations,2009,124,6,806-812,Allen
Suicide and homicide among Hispanics in the southwest,1986,101,3,265-270,Mercy
A peer education program to promote the use of conflict resolution skills among at-risk school age males,1994,109,2,158-161,Giuliano
Intimate partner violence and minor psychiatric morbidity of aboriginal Taiwanese women,2006,121,4,453-459,Chen
Assessing intimate partner violence in health care settings leads to women's receipt of interventions and improved health,2006,121,4,435-444,Wittenberg
Household and neighborhood contexts of intimate partner violence,2006,121,4,419-427,Fox
Child labor in Ghana cocoa production: focus upon agricultural tasks ergonomic exposures and associated injuries and illnesses,2005,120,6,649-655,Mull
The SIMPOC Philippine Survey of Children 2001: a data source for analyzing occupational injuries to children,2005,120,6,631-640,Castro
Injuries in child laborers in the informal sector in Mexico City Mexico 1997,2005,120,6,598-600,Baron
Monitoring socioeconomic inequalities in sexually transmitted infections tuberculosis and violence: geocoding and choice of area-based socioeconomic measures--the public health disparities geocoding project (US),2003,118,3,240-260,Krieger
Substance use among American Indians and Alaska natives: incorporating culture in an "indigenist" stress-coping paradigm,2002,117,Suppl 1,S104-S117,Evans-Campbell
Boston's Codman Square Community Partnership for Health Promotion,1991,106,2,186-191,Schlaff
Physical comorbidity and medical care use in children with emotional problems,1996,111,2,140-145,Angel
Intimate partner violence perpetration immigration status and disparities in a community health center-based sample of men,2010,125,1,79-87,Decker
Characteristics of pesticide-related hospitalizations Louisiana 1998-2007,2010,125,3,457-467,Lackovic
Television and video game viewing and its association with substance use by Kentucky elementary school students 2006,2010,125,3,433-440,Jones
Carbon monoxide-related hospitalizations in the U.S.: evaluation of a web-based query system for public health surveillance,2010,125,3,423-432,Boehmer
Heightened risk of fire deaths among older African Americans and Native Americans,2010,125,3,406-413,Bishai
Youth suicide prevention programs: a resource guide,1993,108,1,132-134,
Physical addictive and psychiatric disorders among homeless veterans and nonveterans,1993,108,1,30-36,Winkleby
Longitudinal study of delinquency drug use sexual activity and pregnancy among children and youth in three cities,1993,108,Suppl 1,90-96,Loeber
Results from the national school-based 1991 Youth Risk Behavior Survey and progress toward achieving related health objectives for the nation,1993,108,Suppl 1,47-67,Kann
Measuring use of alcohol and other drugs among adolescents,1993,108,Suppl 1,25-30,Blanken
Measuring the health behavior of adolescents: The Youth Risk Behavior Surveillance System and recent reports on high-risk adolescents,1993,108,Suppl 1,1-96,
A cost-benefit analysis of a California county's back injury prevention program,1993,108,2,204-211,Shi
Limited english proficiency primary language at home and disparities in children's health care: how language barriers are measured matters,2005,120,4,418-430,Flores
Assessing prevention effectiveness using data to drive program decisions,1994,109,2,187-194,Roper
Developing health education materials for inner-city low literacy parents,1994,109,2,168-172,Berger
Risk factors of nonoccupational carbon monoxide poisoning during the 2008 ice storm in Guiyang County Hunan Province China,2010,125,4,605-610,Chen
Trends of elevated PTSD risk in firefighters exposed to the World Trade Center disaster: 2001-2005,2010,125,4,556-566,Kelly
Increasing poisoning mortality rates in the United States 1999-2006,2010,125,4,542-547,Ilgen
The context of economic insecurity and its relation to violence and risk factors for HIV among female sex workers in Andhra Pradesh India,2010,125,Suppl 4,81-89,Reed
Barriers to the use of preventive health care services for children,1996,111,1,71-77,Luchok
The yellowed archives of yellowcake,1996,111,2,116-127,Silver
Public health impact of the 1992 Los Angeles civil unrest,1993,108,3,265-272,Evans
Understanding recent changes in suicide rates among the middle-aged: period or cohort effects?,2010,125,5,680-688,Phillips
A review of legislation restricting the intersection of firearms and alcohol in the U.S,2010,125,5,674-679,Wiebe
Alcohol control policies and practices at professional sports stadiums,2010,125,5,665-673,Nelson
Associations of selected health risk behaviors with self-rated health status among U.S. high school students,2010,125,5,771-781,Eaton
Mental and behavioral health legal preparedness in major emergencies,2010,125,5,759-762,Rutkow
Is impairment in physical function associated with increased risk of elder mistreatment? Findings from a community-dwelling Chinese population,2010,125,5,743-753,Dong
Racial/ethnic differences in the association between obesity and major depressive disorder: findings from the Comprehensive Psychiatric Epidemiology Surveys,2010,125,5,698-708,Takeuchi
Is there progress toward eliminating racial/ethnic disparities in the leading causes of death?,2010,125,5,689-697,Heron
Integrated preparedness for continuity of tuberculosis care after Hurricanes Gustav and Ike: Louisiana and Texas 2008,2010,125,4,518-519,Wallace
The voices of children: a violence prevention project,2000,115,1,34-37,
Networking in a rural community focuses on at-risk children,1990,105,4,428-430,Epstein
NHTSA announces "ease of use" child safety seat ratings,2003,118,6,562-563,
The public health response to the Chi-Chi earthquake in Taiwan 1999,2003,118,6,493-499,Malilay
Animals as early detectors of bioevents: veterinary tools and a framework for animal-human integrated zoonotic disease surveillance,2008,123,3,300-315,Moses
Zoonoses likely to be used in bioterrorism,2008,123,3,276-281,Ryan
The National Response Plan and legal issues in public health emergency preparedness,2005,120,5,571-573,Kamoie
Bioterrorism preparedness coordination: an ataxic saga continues,2004,119,1,16-18,Evans
Evaluation of the effectiveness of the South Central Center for Public Health Preparedness training,2003,118,6,568-572,Chauvin
The application of ultraviolet germicidal irradiation to control transmission of airborne disease: bioterrorism countermeasure,2003,118,2,99-114,Brickner
Epidemiologic clues to bioterrorism,2003,118,2,92-98,Treadwell
New academic centers for Public Health Preparedness funded,2002,117,6,592,
National leadership in confronting bioterrorism: 2,2001,116,Suppl 2,116-118,Kennedy
National leadership in confronting bioterrorism: 1,2001,116,Suppl 2,112-115,Hamre
The problem of biological weapons: next steps for the nation,2001,116,Suppl 2,108-111,O'Toole
Envisioning worldwide disarmament,2001,116,Suppl 2,104-107,Turner
International leadership in the control of biological weapons,2001,116,Suppl 2,53-58,Butler
National disaster medical system,2001,116,Suppl 2,49-52,Knouss
Hospital preparedness for bioterrorism,2001,116,Suppl 2,36-39,Bentley
International cooperation to prevent biological weapons research and development,2001,116,Suppl 2,23-26,Smithson
Olympics 2000: preparing to respond to bioterrorism,2001,116,Suppl 2,19-22,Hauer
Reducing the bioweapons threat: international collaboration efforts,2001,116,Suppl 2,17-18,Eitzen
CDC's strategic plan for bioterrorism preparedness and response,2001,116,Suppl 2,9-16,Koplan
Biological weapons as a strategic threat,2001,116,Suppl 2,5-8,Bracken
Precautions against biological and chemical terrorism directed at food and water supplies,2001,116,1,3-14,Khan
Bioterrorism "preparedness": dual use or poor excuse?,2000,115,5,403-406,Sidel
Bioterrorism preparedness and local public health agencies: building response capacity,2000,115,4,326-330,Fraser
US Russia collaborate on post-traumatic stress,1999,114,1,10,
Constructing violence as a public health problem,1998,113,6,498-507,Winett
Ways to stop family violence need to be evaluated,1998,113,3,198-199,
Health workers at risk for workplace violence,1996,111,6,477,
Feasibility of obtaining sexual risk and STD history in the context of a drinking drivers' program,1998,113,4,341-345,Hook
Qualitative assessment of training programs for alcohol servers and establishment managers,1998,113,2,162-169,Wagenaar
Include a social determinants of health approach to reduce health inequities,2010,125,Suppl 4,6-7,Satcher
Southeastern Regional Pediatric Disaster Surge Network: a public health partnership,2010,125,Suppl 5,117-126,Ginter
The evidence base for effectiveness of preparedness training: A retrospective analysis,2010,125,Suppl 5,15-23,Shoaf
Violence against intimate partners and associations with inconsistent condom use among clients of female sex workers in Haiti,2010,125,6,896-902,Zunzunegui
The quarantine war: the burning of the New York Marine Hospital in 1858,2004,119,1,79-92,Stephenson
Alaska native mortality 1979-1998,2003,118,6,518-530,Lanier
Mental health and illness in Boston's children and adolescents: one city's experience and its implications for mental health policy makers,2001,116,4,317-326,Hacker
The effects on children and adolescents of parents' excessive drinking: an international review,1989,104,5,433-442,Grant
Current federal activities in school health education,1985,100,5,499-507,Davis
The Job Corps experience with health problems among disadvantaged youth,1979,94,5,407-414,Hayman
County Health Department Offers Discount Coupons for Bicycle Helmets,1991,106,1,104,
Elderly Persons' Attitudes Towards Footwear: A Factor in Preventing Falls,1993,108,2,245-248,Rivara
Child Labor: Still with Us after All These Years,1997,112,6,466-473,Landrigan
Comparison of incidence of hospital utilization for poisoning and other injury types,2011,126,1,94-99,Spiller
Prevalence of health-risk behaviors among Asian American and Pacific Islander high school students in the U.S. 2001-2007,2011,126,1,39-49,Brener
Analysis of national coal-mining accident data in China 2001-2008,2011,126,2,270-275,Bin
Review of unintentional non-fire-related carbon monoxide poisoning morbidity and mortality in Florida 1999-2007,2011,126,2,240-250,Harduar-Morano
Secular trends in hospital emergency department visits for dental care in Kansas City Missouri 2001-2006,2011,126,2,210-219,Hong
Evaluating risk factors and possible mediation effects in posttraumatic depression and posttraumatic stress disorder comorbidity,2011,126,2,201-209,Prezant
Effectiveness of pregnancy check boxes on death certificates in identifying pregnancy-associated mortality,2011,126,2,195-200,Horon
Access and utilization patterns of school-based health centers at urban and rural elementary and middle schools,2008,123,6,739-750,Wade
Hazardous child labor: lead and neurocognitive development,2005,120,6,607-612,Ide
Sexual risk behavior of incarcerated drug-using women 1992,1994,109,4,539-547,El-Bassel
Impact of bioterrorism preparedness on the public health response to the 2003-2004 influenza vaccine crisis,2005,120,6,589,Elon
Understanding media's response to epidemics,2001,116,Suppl 2,87-91,Garrett
Legal issues surrounding public health emergencies,2001,116,Suppl 2,79-86,Fidler
Substance use among American Indians and Alaska natives: incorporating culture in an "indigenist" stress-coping paradigm,2002,117,Suppl 1,S104-17,Evans-Campbell
WHO report on violence and health,2002,117,5,479-480,
Lifelong learning for public health practice education: a model curriculum for bioterrorism and emergency readiness,2008,123,Suppl 2,53-64,Olson
Regional public health emergency preparedness: the experience of Massachusetts Region 4b,2008,123,4,450-460,Grieb
Teaching emergency preparedness to public health workers: use of blended learning in web-based training,2008,123,5,676-680,Qureshi
Cities need new drugs diagnostic tests and software to prepare for chemical biological attacks,1999,114,2,106,
Survivors of torture,1999,114,6,489,Holtan
Hurricane Katrina: Addictive behavior trends and predictors,2011,126,3,400-409,Beaudoin
Residential light and risk for depression and falls: results from the LARES study of eight European cities,2011,126,Suppl 1,131-140,Brown
Hazards of illicit methamphetamine production and efforts at reduction: Data from the hazardous substances emergency events surveillance system,2011,126,Suppl 1,116-123,Welles
Carbon monoxide poisoning after an ice storm in Kentucky 2009,2011,126,Suppl 1,108-115,Spiller
Attitudes about carbon monoxide safety in the United States: Results from the 2005 and 2006 HealthStyles Survey,2011,126,Suppl 1,100-107,King
Promoting active transportation as a partnership between urban planning and public health: The Columbus healthy places program,2011,126,Suppl 1,41-49,Green
Oklahoma Healthy Homes initiative,2011,126,Suppl 1,27-33,Khan
Epidemiologic study of an outbreak of clenbuterol poisoning in Catalonia Spain,1995,110,3,338-342,Salleras
Surveillance of traumatic firefighter fatalities: An assessment of four systems,2011,126,4,540-551,Castillo
Flame retardant troubles attributable to weak chemical regulations,2011,126,4,458-459,Daley
Recent massive earthquake and tsunami in Japan,2011,126,4,457,Huy
Promoting Health and Safety in San Francisco's Chinatown Restaurants: Findings and Lessons Learned from a Pilot Observational Checklist,2011,126,Suppl 3,62-69,Bhatia
Consequences of the nuclear power plant accident at Chernobyl,1991,106,1,32-40,Ginzburg
Public attitude toward pesticides. A random survey of pesticide use in Allegheny County Pa,1975,90,1,25-28,Lande
Rates of hospital visits for assault during pregnancy and the year postpartum: timing matters,2011,126,5,664-668,Barfield
National trends in occupational injuries before and after 1992 and predictors of workers' compensation costs,2011,126,5,625-634,Leigh
WHO to address health consequences of land mines,1998,113,2,103,
Deadliness of declining drug abuse,1998,113,3,234-235,Woodward
Dog and cat bites: epidemiologic analyses suggest different prevention strategies,1998,113,3,252-257,Patrick
The need for a regional focus in rural health services,1975,90,4,349-356,Barrett
Increased fall-related mortality rates in New Mexico 1999-2005,2011,126,6,861-867,Landen
Adverse respiratory symptoms and environmental exposures among children and adolescents following hurricane katrina,2011,126,6,853-860,Young
Wild mushroom exposures in Florida 2003-2007,2011,126,6,844-852,Blackmore
Mortality due to unintentional injuries in The Netherlands 1950-1995,1998,113,5,427-439,van Beeck
Surveillance of injuries,1998,113,5,424-426,Horan
Nonfatal physical violence United States 1994,1999,114,4,343-352,Mercy
Factors associated with adolescent initiation of injection drug use,2001,116,Suppl 1,136-145,Arria
Preventable injury deaths: a population-based proxy of child maltreatment risk in California,2012,127,2,163-172,Putnam-Hornstein
Closing the gap between injury prevention research and community safety promotion practice: revisiting the public health model,2012,127,2,147-155,Finch
Public Health Service: Unlearning Violence,1999,114,5,478-479,Satcher
Reducing firearm injuries: The role of local public health departments,1999,114,6,533-539,Oden
The Colorado Violent Death Reporting System (COVDRS): Validity and Utility of the Veteran Status Variable,2012,127,3,304-309,Gutierrez
Using disability-adjusted life years to assess the burden of disease and injury in Rhode Island,2012,127,3,293-303,Jiang
An explanation for the recent increase in the fall death rate among older americans: a subgroup analysis,2012,127,3,275-281,Baker
Social determinants and the health of drug users: socioeconomic status homelessness and incarceration,2002,117 ,Suppl 1,S135-S145,Vlahov
Disparities in health status and substance use: ethnicity and socioeconomic factors,2002,117,Suppl 1,S118-S125,Buka
Relational theory and cultural enhancement interventions for African American adolescent girls,2002,117,Suppl 1,S76-S81,Belgrave
Tobacco alcohol and illicit drug use: racial and ethnic differences among U.S. high school seniors 1976-2000,2002,117,Suppl 1,S67-75,Schulenberg
Variances in the etiology of drug use among ethnic groups of adolescents,2002,117,Suppl 1,S8-S14,Oetting
Program Perspective on Injury Surveillance: Rhode Island's Experience,1985,100,6,591-593,Rockett
Defining the rabies problem,1998,113,3,245-246,Baer
Injury surveillance data computerized by IHS CDC,1990,105,2,211,Colwell
Distance between homes and exercise facilities related to frequency of exercise among San Diego residents,1990,105,2,179-185,Powell
State-specific ATV-related fatality rates: an update in the new millennium,2012,127,4,364-374,Helmkamp
Abuse history and nonoptimal prenatal weight gain,2002,117,2,148-156,Johnson
National carbon monoxide poisoning surveillance framework and recent estimates,2012,127,5,486-496,Yip
A state-based analysis of public health preparedness programs in the United States,2006,121,6,737-745,Menachemi
Pool drownings and their prevention,1967,82,7,587-600,Webster
Compulsory insurance against sickness death accidents and old age,1902,17,50,2819-2820,
Urban sprawl and public health,2002,117,3,201-217,Frumkin
The long and winding road: finding disaster preparedness coordinators in a national sample of local health departments,2013,128,5,364-366,Glik
Forum on Youth Violence in Minority Communities: Setting the Agenda for Prevention. Summary of the proceedings December 10-12 1990 Atlanta GA,1991,106,3,225-279,
Homicide among black males,1980,95,6,549-561,
Intentional injuries and violence,1987,102,6,675-676,Rosenberg
Deaths of Teenagers from Firearms Reach Historic High,1993,108,4,517-518,Smith
Improving occupational safety and health among Mexican immigrant workers: A binational collaboration,2013,128,Suppl 3,33-38,Tonda
Barriers to care and comorbidities along the U.S.-Mexico border,2013,128,6,480-488,Zambrana
Leading causes of unintentional injury and suicide mortality in Canadian adults across the urban-rural continuum,2013,128,6,443-453,Burrows
Fatalities of pedestrians bicycle riders and motorists due to distracted driving motor vehicle crashes in the U.S. 2005-2010,2013,128,6,436-442,Stimpson
Automobile injuries related to drug abuse: An introduction to some of the basic considerations in prevention and research,1984,99,3,283,Haddon
Physical activity patterns among U.S. adults with and without serious psychological distress,2014,129,1,30-38,Okoro
Twelve years and counting: California's experience with a statewide Healthy Cities and Community program,2000,115,2-3,125-133,Duma
Sexual and drug use risk behaviors of long-haul truck drivers and their commercial sex contacts in New Mexico,2010,125,1,52-60,McCree
Rates of substance use of american Indian students in 8th 10th and 12th grades living on or near reservations: update 2009-2012,2014,129,2,156-163,Swaim
Assessment of state- and territorial-level preparedness capacity for serving deaf and hard-of-hearing populations in disasters,2014,129,2,148-155,Tseng
Health problems in a city-county workhouse,1978,93,4,379-385,Derro
Fatal crashes from drivers testing positive for drugs in the U.S. 1993-2010,2014,129,4,342-350,Stimpson
Relative burden of distracted driving fatalities by characteristic: comment on Stimpson et al. Public Health Rep 2013;128:436-42,2014,129,4,317-318,Griswold
Health promotion for older Americans,1985,100,2,225-230,Heckler
The relation of physical activity and exercise to mental health,1985,100,2,195-202,Taylor
Relationships between exercise or physical activity and other health behaviors,1985,100,2,172-180,Blair
The determinants of physical activity and exercise,1985,100,2,158-171,Sallis
Advocacy for life: mandates models and priorities for prevention,1980,95,6,558-559,Holliday
Drug overdose surveillance using hospital discharge data,2014,129,5,437-445,Bunn
The U.S. Constitution's Commerce Clause the Supreme Court and public health,2011,126,5,750-753,Vernick
Public health advocacy in the courts: opportunities for public health professionals,2009,124,6,889-894,Teret
The Centers for Disease Control program to prevent primary and secondary disabilities in the United States,1989,104,3,226-231,Thacker
Systems engineering methods for enhancing the value stream in public health preparedness: the role of Markov models simulation and optimization,2014,129 Suppl 4,,145-153,Yaylali
An academic-government-faith partnership to build disaster mental health preparedness and community resilience,2014,129,Suppl 4,96-106,Links
The engagement of academic institutions in community disaster response: a comparative analysis,2014,129,Suppl 4,87-95,Isakov
Reliability and validity of the Assessment for Disaster Engagement with Partners Tool (ADEPT) for local health departments,2014,129,Suppl 4,77-86,Afifi
Associations between the Department of Veterans Affairs' suicide prevention campaign and calls to related crisis lines,2014,129,6,516-525,Bossarte
Feasibility of shelter-based mental health screening for homeless children,2015,130,1,43-47,Goldhagen
Adding industry and occupation questions to the behavioral risk factor surveillance system: new opportunities in public health surveillance,2015,130,2,153-160,Towle
Health care access of poverty-level older adults in subsidized public housing,1996,111,3,260-263,Nicola
Household debt and relation to intimate partner violence and husbands' attitudes toward gender norms: a study among young married couples in rural Maharashtra India,2015,130,6,664-671,Reed
Zombie apocalypse: can the undead teach the living how to survive an emergency?,2015,130,6,655-663,Bryant
The Youth Nonfatal Violent Injury Review Panel: an innovative model to inform policy and systems change,2015,130,6,610-615,Corbin
Exposure to suicide in the community: prevalence and correlates in one U.S. state,2016,131,1,100-107,Cerel
Distribution determinants and prevention of falls among the elderly in the 2011-2012 California Health Interview Survey,2016,131,2,331-339,Baccaglini
The impact of benzodiazepine use on mortality among polysubstance users in Vancouver Canada,2016,131,3,491-499,Hayashi
Homicide among American Indians/Alaska Natives 1999-2009: implications for public health interventions,2016,131,4,597-604,Herne
Racial/ethnic disparities in rates of traumatic injury in Arizona 2011-2012,2016,131,5,704-710,Chikani
Using emergency department data to conduct dog and animal bite surveillance in New York City 2003-2006,2012,127,2,195-201,Bregman
All-cause mortality among US Veterans of the Persian Gulf War: 13-year follow-up,2016,131,6,822-830,Kang
VA Suicide Prevention Applications Network: a national health care system-based suicide event tracking system,2016,131,6,816-821,Bossarte
Burden of bites by dogs and other animals in Los Angeles County California 2009-2011,2016,131,6,800-808,Swanson
State trauma registries as a resource for occupational injury surveillance and research: lessons from Washington state 1998-2009,2016,131,6,791-799,Bowman
High risk behaviors but low injury-related mortality among Hispanic teens in Missouri,2016,131,6,758-764,Homan
Traumatic brain injury incidence clinical overview and policies in the US Military health system since 2000,2017,132,2,251-259,French
Self-reported stress: findings from the 1985 National Health Interview Survey,1987,102,1,47-53,Williams
The Cuban immigration of 1980: a special mental health challenge,1985,100,1,40-48,Silver
Evaluation of diagnostic codes in morbidity and mortality data sources for heat-related illness surveillance,2017,132,3,326-335,Watkins
The structure of policy networks for injury and violence prevention in 15 us cities,2017,132,3,381-388,Jonson-Reid
Validation of a syndromic case definition for detecting emergency department visits potentially related to marijuana,2017,132,4,471-479,Davidson
Effect of the earned income tax credit on hospital admissions for pediatric abusive head trauma 1995-2013,2017,132,4,505-511,Klevens
Assessment of selected overdose poisoning indicators in health care administrative data in 4 states 2012,2017,132,4,488-495,Gabella
How states are tackling the opioid crisis,2017,132,2,171-179,Mulvaney-Day
Risk of fall-related injury due to adverse weather events Philadelphia Pennsylvania 2006-2011,2017,132,Suppl 1,53S-58S,Johnson
Evaluation of a novel syndromic surveillance query for heat-related illness using hospital data from Maricopa County Arizona 2015,2017,132,Suppl 1,31S-39S,Lane
Harnessing syndromic surveillance emergency department data to monitor health impacts during the 2015 Special Olympics World Games,2017,132,Suppl 1,99S-105S,Kajita
Evaluation of the components of the North Carolina Syndromic Surveillance System heat syndrome case definition,2017,132,Suppl 1,40S-47S,Waller
Detecting suicide-related emergency department visits among adults using the District of Columbia Syndromic Surveillance System,2017,132,Suppl 1,88S-94S,Davies-Cole
Advancing the use of emergency department syndromic surveillance data New York City 2012-2016,2017,132,Suppl 1,23S-30S,Lall
Tree-related injuries associated with response and recovery from Hurricane Sandy New Jersey 2011-2014,2018,133,3,266-273,Lu
Latent classes of substance use Among American Indian and White students living on or near reservations 2009-2013,2018,133,4,432-441,Swaim
Incidence distribution and cost of lawn-mower injuries in the United States 2006-2013,2018,133,5,570-577,Kattail
Biological risk and infection profiles of young adult male Mexican American gang members,2018,133,5,551-558,Valdez
