Article Title,Year,Volume,Issue,Page Range,Author
Why don't more women cycle? An analysis of female and male commuter cycling mode-share in England and Wales,2018,10,,272-283,Gatersleben
Use of alternative sources of transportation among older adult drivers,2018,10,,284-289,Rebok
Parental perceived barriers to active commuting to school in Ecuadorian youth,2018,10,,290-296,Chillón
Physical activity but not active commuting to school is associated with cardiorespiratory fitness levels in young people,2018,10,,297-303,Chillón
Latent profile analysis of young adolescents' physical activity across locations on schooldays,2018,10,,304-314,Saelens
The relationship of car driving and bicycle riding on physical activity and social participation in Japanese rural areas,2018,10,,315-321,Okura
Leisure-time physical activity objective urban neighborhood built environment and overweight and obesity of Chinese school-age children,2018,10,,322-333,Lin
A pedestrian experience framework to help identify impediments to walking by mobility-challenged pedestrians,2018,10,,334-349,Han
Use of 3D scanning technology to determine bus access for people using powered mobility aids,2018,10,,350-360,Unsworth
Investigating the barriers in a typical journey by public transport users with disabilities,2018,10,,361-368,Park
On the way to good health? Rural roads and morbidity in Upland Orissa,2018,10,,369-380,Bell
Exploring the association between urban sprawl and mental health,2018,10,,381-390,Garrido-Cumbrera
Is the 'happy wanderer' really happy? Transport and life satisfaction among older teenagers in rural New Zealand,2018,10,,391-400,McGee
Bringing health into transportation and land use scenario planning: creating a National Public Health Assessment Model (N-PHAM),2018,10,,401-418,Macleod
Investigation of life satisfaction travel built environment and attitudes,2018,11,,15-24,Habib
Evaluation of a community wayfinding signage project in Hawai'i: perspectives of pedestrians and bicyclists,2018,11,,25-33,Keliikoa
The effectiveness of a 20 mph speed limit intervention on vehicle speeds in Bristol UK: a non-randomised stepped wedge design,2018,11,,47-55,Pilkington
A matched pairs approach to assessing parental perceptions and preferences for mode of travel to school,2018,11,,56-63,Faulkner
Would New Zealand adolescents cycle to school more if allowed to cycle without a helmet?,2018,11,,64-72,Molina-García
Can neighborhood design support walking? Cross-sectional and prospective findings from Japan,2018,11,,73-79,Oka
Towards happy and healthy travellers: a research agenda,2018,11,,80-85,De Vos
An investigation into the factors influencing travel needs during later life,2018,11,,86-99,Tight
Influence of functioning and contextual factors on activity-related travel behaviour in multiple sclerosis,2018,11,,100-109,Wets
Modelling the association between health indicators and commute mode choice: a cross-sectional study in southern Sweden,2018,11,,110-121,Jakobsson
Encountering bikelash: experiences and lessons from New Zealand communities,2018,11,,130-140,Macmillan
The experiences of everyday travel for older people in rural areas: a systematic review of UK qualitative studies,2018,11,,141-152,Graham
Another mHealth? Examining motorcycles as a distance demolishing determinant of health care access in South and Southeast Asia,2018,11,,153-166,Muir
School active transportation planning and implementation: exploring the perspectives of champions across Alberta Canada,2018,11,,167-175,Macridis
A look at electric bike casualties: do they differ from the mechanical bicycle?,2018,11,,176-182,Rivkind
Is the popularity of social networking services beneficial for public health? Focusing on active travel and BMI,2018,11,,183-192,McArthur
Cycling and walking for transport and their associations with diabetes and risk factors for cardiovascular disease,2018,11,,193-201,Andersen
Pedestrians perceptions of community walking with anti-slip devices - an explorative case study,2018,11,,202-208,Rosander
Te Ara Mua - Future Streets suburban street retrofit: a researcher-community-government co-design process and intervention outcomes,2018,11,,209-220,Witten
Deprivation and road traffic injury comparisons for 4-10 and 11-15 year-olds,2018,11,,221-229,Christie
The role of personal air pollution sensors and smartphone technology in changing travel behaviour,2018,11,,230-243,de Nazelle
Factors associated with musculoskeletal pain and discomfort among Canadian truck drivers: a cross-sectional study of worker perspectives,2018,11,,244-252,Bigelow
Willingness of people with mental health disabilities to travel in driverless vehicles,2019,12,,1-12,Bennett
Daily feelings of US workers and commuting time,2019,12,,21-33,Gimenez-Nadal
Work-related injury and disease in Australian road transport workers: a retrospective population based cohort study,2019,12,,34-41,Collie
Is active travel part of a healthy lifestyle? Results from a latent class analysis,2019,12,,42-49,Kroesen
Green streetscape and walking: exploring active mobility patterns in dense and compact cities,2019,12,,50-59,Miralles-Guasch
How do traffic and demand daily changes define urban emergency medical service (uEMS) strategic decisions? A robust survival model,2019,12,,60-74,Couto
Sampling methodology and reliability of a representative walkability audit,2019,12,,75-85,Carlson
Evaluating active travel and health economic impacts of small streetscape schemes: an exploratory study in London,2019,12,,86-96,Aldred
A questionnaire to assess parental perception of barriers towards active commuting to school (PABACS): reliability and validity,2019,12,,97-104,Chillón
Risk-taking behaviours and timing to first motorbike collision in the Upper West Region of Ghana,2019,12,,105-114,Konkor
How are the built environment and household travel characteristics associated with children's active transport in Melbourne Australia?,2019,12,,115-129,Carver
Research on the rationale of width of disabled parking spaces and correlation of selection by wheelchair users and others,2019,12,,130-141,Lu
Higher residential and employment densities are associated with more objectively measured walking in the home neighborhood,2019,12,,142-151,Saelens
An empirical review of Karachi's transportation predicaments: a paradox of public policy ranging from personal attitudes to public opinion in the megacity,2019,12,,164-182,Hoor-Ul-Ain
How effective are community pedestrian safety training workshops? Short-term findings from a program in California,2019,12,,183-194,Cooper
Taking part in activities an exploration of the role of discretionary travel in older people's wellbeing,2019,12,,195-205,Shergold
Promoting active school travel in elementary schools: a regional case study of the school travel planning intervention,2019,12,,206-219,Gilliland
Is older adults' physical activity during transport compensated during other activities? Comparing 4 study cohorts using GPS and accelerometer data,2019,12,,229-236,Gauvin
A statistical analysis of bike sharing usage and its potential as an auto-trip substitute,2019,12,,253-262,Zhang
Scenarios of cycling to school in England and associated health and carbon impacts: application of the 'Propensity to Cycle Tool',2019,12,,263-278,Woodcock
Factors related to the risk of pedestrian fatality after a crash in Spain 1993-2013,2019,12,,279-289,Lardelli-Claret
Associations of socio-demographic perceived environmental social and psychological factors with active travel in Hong Kong adolescents: the iHealt(H) cross-sectional study,2019,12,,336-348,Cerin
Municipal officials' propensity toward active transportation: a rural-urban comparison,2019,12,,349-358,Lemoyne
Risk of pedestrian falls in Oslo Norway: relation to age gender and walking surface condition,2019,12,,359-370,Elvik
Seasonal variations and changes in school travel mode from childhood to late adolescence: a  prospective study in New Brunswick Canada,2019,12,,371-378,Bélanger
Smooth associations between the emergency medical services response time and the risk of death in road traffic crashes,2019,12,,379-391,Yan
Issues relating to the efficacy of mandatory medical reporting of drivers with medical and other fitness to drive relevant conditions by medical and other health practitioners,2019,12,,237-252,Charlton
Understanding the impact of physical fatigue and postural comfort experienced during motorcycling: a systematic review,2019,12,,290-318,Ospina-Mateus
Pathways from built environment to health: a conceptual framework linking behavior and exposure-based impacts,2019,12,,319-335,Macleod
Behavioural effects of a health-related cycling campaign in Denmark: evidence from the national travel survey and an online survey accompanying the campaign,2019,12,,152-163,Haustein
Non-collision injuries physical activity and wellbeing,2019,13,,,Mindell
Neighborhood connectivity matters: keeping older people mobile and healthy,2019,13,,A4-A5,Silverstein
Associations between commuting and well-being in the context of a compact city with a well-developed public transport system,2019,13,,103-114,Yip
Always on the defensive: the effects of transit sexual assault on travel behavior and experience in Colombia and Bolivia,2019,13,,234-246,Kash
Integrating multiple transportation modes into measures of spatial food accessibility,2019,13,,1-11,Zhang
Association between perceived access to public transport stops and physical activity among adults in Nanjing Mainland China: a cross-sectional study,2019,13,,12-18,Ye
The utility of the Montreal Cognitive Assessment in predicting need for fitness to drive evaluations in older adults,2019,13,,19-25,Carr
The metabolic and physiological responses to scootering exercise in a field-setting,2019,13,,26-32,Maxwell
The association of childhood symptoms of conduct disorder and collision risk in adulthood,2019,13,,33-40,Mann
The effects of changing passenger weight on aircraft flight performance,2019,13,,41-62,Melis
Moderating effect of gender on the associations of perceived attributes of the neighbourhood environment and social norms on transport cycling behaviours,2019,13,,63-71,Bourke
The potential for active commuting by bicycle and its possible effects on public health,2019,13,,72-77,Koglin
The relationship between visual enclosure for neighbourhood street walkability and elders' mental health in China: using street view images,2019,13,,90-102,Lu
The health and safety risks for people who drive for work in the gig economy,2019,13,,115-127,Ward
Risk of non-collision injuries to public transport passengers: synthesis of evidence from eleven studies,2019,13,,128-136,Elvik
Quantifying e-bike applicability by comparing travel time and physical energy expenditure: a case study of Japanese cities,2019,13,,150-163,Suzuki
A nation-wide study on the prevalence of non-collision injuries occurring during use of public buses,2019,13,,164-169,Rivkind
Walking trip purpose and exposure to multiple environments: a case study of older adults in Luxembourg,2019,13,,170-184,Kestens
Exploring the health and spatial equity implications of the New York City Bike share system,2019,13,,200-209,Sheffield
Transport and wellbeing in a newly constructed greenfield estate: a quantitative exploration of the commuting experience,2019,13,,210-223,Mulley
Does filtering by powered two-wheelers present a risk for pedestrians in city centers?,2019,13,,224-233,Perrin
An investigation of awareness perceptions and usage of child car seats in Pakistan,2019,13,,247-258,Klair
The 15-minute walkable neighborhoods: measurement social inequalities and implications for building healthy communities in urban China,2019,13,,259-273,Li
Social isolation and physical activity mediate associations between free bus travel and wellbeing among older adults in England,2019,13,,274-284,Gorely
Why cities with high bicycling rates are safer for all road users,2019,13,,,Marshall
Impact of a public transit strike on public bicycle share use: an interrupted time series natural experiment study,2019,13,,137-142,Fuller
Examining urban and rural bicycling in the United States: early findings from the 2017 National Household Travel Survey,2019,13,,143-149,Tribby
Older adults' environmental preferences for transportation cycling,2019,13,,185-199,De Bourdeaudhuij
Cycling driving and injuries (Editorial),2019,14,,e100622,Mindell
The journey to learn: perspectives on active school travel from exemplar schools in New Zealand,2019,14,,e100600,Witten
Differences in life space area between older non-cyclists conventional cyclists and e-bikers,2019,14,,e100605,de Geus
Built urban environment and functional incapacity: enabling healthy aging,2019,14,,e100574,Ribeiro
Factors affecting personal autonomy and perceived accessibility of people with mobility impairments in an urban transportation choice context,2019,14,,e100583,Márquez
Prevalence and correlates of transport cycling in Chile: results from 2014 to 2015 national surveys,2019,14,,e100594,Heesch
Masculinities at play. A sociocultural approach to the practices of risky riding among male motorcyclists in Valledupar Colombia,2019,14,,e100599,Torres-Quintero
Women's perceived risk of sexual harassment in a Bus Rapid Transit (BRT) system: the case of Barranquilla Colombia,2019,14,,e100598,Oviedo-Trespalacios
Commute patterns and depression: evidence from eleven Latin American cities,2019,14,,e100607,Rodriguez
Perceived and objective measures of neighborhood environment: association with active commuting to school by socioeconomic status in Brazilian adolescents,2019,14,,e100612,Santos
Prevalence and patterns of active commuting according to socio-demographic factors in the Chilean population,2019,14,,e100615,Rodríguez-Rodríguez
Non-collision incidents on buses due to acceleration and braking manoeuvres leading to falling events among standing passengers,2019,14,,e100560,Ohlin
The Malay Manchester Driver Behaviour Questionnaire: a cross-sectional study of geriatric population in Malaysia,2019,14,,e100573,Ang
Accessibility of cooling centers to heat-vulnerable populations in New York State,2019,14,,e100563,Sheridan
Fatigue and poor sleep are associated with driving risk among Korean occupational drivers,2019,14,,e100572,Kim
Pattern of underreporting of road traffic injuries (RTIs): an investigation of missing burden of RTIs in Pakistan,2019,14,,e100575,Irfan
Why are cyclists the happiest commuters? Health pleasure and the e-bike,2019,14,,e100569,Woodward
Effectiveness of a bicycle skills training intervention on increasing bicycling and confidence: a longitudinal quasi-experimental study,2019,14,,e100577,Winters
Does social environment mediate the association between perceived safety and physical activity among adults living in low socioeconomic neighborhoods?,2019,14,,e100578,Aliyas
Geographic variations in reported and treated pain and mental health problems in the first two years after transport-related major trauma,2019,14,,e100581,Gabbe
"I am sick and tired of this congestion": perceptions of Sanandaj inhabitants on the family mental health impacts of urban traffic jam,2019,14,,e100587,Nadrian
Associations between utilitarian walking meeting global physical activity guidelines and psychological well-being among South Korean adolescents,2019,14,,e100588,Lee
Differences in social and physical dimensions of perceived walkability in Mexican American and non-hispanic white walking environments in Tucson Arizona,2019,14,,e100585,Ingram
The visual search patterns of drivers with autism spectrum disorders in complex driving scenarios,2019,14,,e100597,Falkmer
Dose-response association of workplace facilities and policies with commuter bicycling among adults,2019,14,,e100603,Kohl
Injury severity in police collision reports correlates poorly with requirement for hospital admission,2019,14,,e100606,Brubacher
Beyond the bus stop: where transit users walk,2019,14,,e100604,Saelens
Temporal changes in active commuting from 2007 to 2017 among adults living in the Capital Region of Denmark,2019,14,,e100608,Aadahl
A justification for pedestrian countdown signals at signalized intersections: the safety impact on senior motorists,2019,14,,e100617,Kwigizile
A dose-response effect between built environment characteristics and transport walking for youths,2019,14,,e100616,Lu
Welfare consequences for individuals whose driving licenses are withdrawn due to visual field loss: a Swedish example,2019,14,,e100591,Berg
Towards a cycling-friendly city: an updated review of the associations between built environment and cycling behaviors (2007-2017),2019,14,,e100613,Lu
Older former drivers' health activity and transport in New Zealand,2019,14,,e100559,Begg
An examination of active travel trends before and after college graduation,2019,14,,e100602,Bopp
Comparing bicyclists who use smartphone apps to record rides with those who do not: implications for representativeness and selection bias,2019,15,,e100661,Kramer
Walking for transportation and built environment in Sao Paulo city Brazil,2019,15,,e100611,Florindo
Beyond "safe": Chilean "Kool" routes to school address social determinants of health,2019,15,,e100665,Sagaris
Beyond the resource drain theory: salary satisfaction as a mediator between commuting time and subjective well-being,2019,15,,e100631,Yip
Trends and measurement issues for active transportation in New Zealand's physical activity report cards for children and youth,2019,15,,e100789,Meredith-Jones
Distances walked to and from local destinations: age-related variations and implications for determining buffer sizes,2019,15,,e100621,Owen
Health effects from bicycle commuting to work: insights from participants of the German company-bicycle leasing program,2019,15,,e100619,Koenigstorfer
Suburban neighborhood environments and depression: a case study of Guangzhou China,2019,15,,e100624,Ho
The potential implications of autonomous vehicles for active transport,2019,15,,e100623,Norman
Maturing urban cycling: comparing barriers and motivators to bicycle of cyclists and non-cyclists in Lisbon Portugal,2019,15,,e100628,Clifton
Frailty phenotype and self-reported crashes and driving space: baseline AAA LongROAD,2019,15,,e100626,Eby
What moves us: subjective and objective predictors of active transportation,2019,15,,e100625,Grabow
Association between the built environment and active transportation among U.S. adolescents,2019,15,,e100629,Haynie
Active commuting to and from school among 106605 adolescents in 27 Asia-Pacific countries,2019,15,,e100637,Khan
Does walking and bicycling more mean exercising less? Evidence from the U.S. and the Netherlands,2019,15,,e100590,Morris
Evaluating methods for measuring daily walking to public transport: balancing accuracy and data availability,2019,15,,e100638,El-Geneidy
Impacts of study design on sample size participation bias and outcome measurement: a case study from bicycling research,2019,15,,e100651,Panis
The relations between walkable neighbourhoods and active participation in daily activities of people with disabilities,2019,15,,e100630,Sachs
Is motorcycle use associated with unhealthy lifestyles? Findings from Taiwan,2019,15,,e100659,Park
Do advanced stop lines for motorcycles improve road safety?,2019,15,,e100657,Pérez
Urban travel patterns and safety among school children around Accra Ghana,2019,15,,e100660,Amoako
Process evaluation of a pilot study to test the feasibility of an incentive scheme to increase active travel to school,2019,15,,e100663,Arnott
Impacts of temporary pedestrian streetscape improvements on pedestrian and vehicle activity and community perceptions,2019,15,,e100791,Carlson
Functional and employment outcomes following road traffic crashes in Queensland Australia: protocol for a prospective cohort study,2019,15,,e100678,Cameron
Incorporating multiple travel modes into a floating catchment area framework to analyse patterns of accessibility to hierarchical healthcare facilities,2019,15,,e100675,Jia
Commentary on 'Evaluating methods for measuring daily walking to public transport: balancing accuracy and data availability',2019,15,,e100662,Duke-Williams
Prevalence of psychotropic drug use prior to driving,2017,4,,108-117,Charlton
Active transportation urban environments and health: evidence from Latin America,2020,16,,e100855,Vecino-Ortiz
Implementation of the life in Traffic Program in 31 Brazilian municipalities,2020,16,,100799,Morais Neto
Sustainable modes and violence: perceived safety and exposure to crimes on trips to and from a Brazilian university campus,2020,16,,100817,Rodrigues da Silva
Emergency response times and crash risk: an analysis framework for Costa Rica,2020,16,,e100818,Aguero-Valverde
Walk'n'roll: mapping street-level accessibility for different mobility conditions in Cuenca Ecuador,2020,16,,e100821,Orellana
Effect of urban trips on stress and cognitive performance a study in Bogotá Colombia,2020,16,,e100822,Rodriguez-Valencia
An integrated conceptual model of environmental needs for New Zealand children's active travel to school,2020,16,,e100814,Witten
The normative influence of adults on youth access: challenges and opportunities in the context of shifts away from car-dependence,2020,16,,e100841,Kearns
Service quality analysis of signalized intersections from the perspective of bicycling,2020,16,,e100827,Beura
Does active travel make people healthier or are healthy people more inclined to travel actively?,2020,16,,e100844,Kroesen
Factors affecting parental safety perception satisfaction with school travel and mood in primary school children in the Netherlands,2020,16,,e100837,Kemperman
Australian cyclists' engagement in secondary tasks,2020,16,,e100793,Young
From non-cyclists to frequent cyclists: factors associated with frequent bike share use in New York City,2020,16,,e100790,Reilly
How does walkability change relate to walking behavior change? Effects of a street improvement in pedestrian volumes and walking experience,2020,16,,e100797,Moura
Consideration of exposure to traffic-related air pollution in bicycle route planning,2020,16,,e100792,Boriboonsomsin
The effect of emotional appeal on seafarers' safety behaviour: an extended health belief model,2020,16,,e100810,Li
Cycling exposure and infrastructural correlates in a Flemish adolescent population,2020,16,,e100812,De Geus
Physical activity from walking and cycling for daily travel in the United States 2001-2017: demographic socioeconomic and geographic variation,2020,16,,e100811,Pucher
Initial evaluation of a public transportation training program for individuals with intellectual and developmental disabilities: short report,2020,16,,e100813,Bevans
Cycle training and factors associated with cycling among adolescents in England,2020,16,,e100815,van Sluijs
Home and school environmental correlates of childhood BMI,2020,16,,100823,Ozbil
The effects of unhealthy lifestyle behaviours on risky riding behaviours - a study on app-based motorcycle taxi riders in Vietnam,2020,16,,e100666,Oviedo-Trespalacios
Impacts of an earn-a-bike cycling education program on children's time spent cycling,2020,16,,e100826,Carlson
Validation of the Basic Psychological Need Satisfaction in Active Commuting to and from School (BPNS-ACS) scale in Spanish young people,2020,16,,e100825,Chillón
Analysis of upper body ergonomic parameters on commuter motorbike users,2020,16,,e100828,Alphin
Estimated car cost as a predictor of driver yielding behaviors for pedestrians,2020,16,,e100831,Chien
Posttraumatic stress symptoms fear and avoidance of driving and aberrant driving behaviors. The moderating role of gender,2020,16,,e100830,Măirean
Effects of improvements in non-motorised transport facilities on active mobility demand in a residential township,2020,16,,e100835,Wong
Bicycle and pedestrian manual count programs: assessing the feasibility and value for measuring local active transportation work,2020,16,,e100833,Pelletier
Social-ecological correlates of older adults' outdoor activity patterns,2020,16,,100840,Timmermans
Assessment of psychological social cognitive and perceived environmental influences on children's active transport to school,2020,16,,e100839,Ikeda
Child injury mortality in Iran: a systematic review and meta-analysis,2020,16,,e100816,Zarifian
Why cities with high bicycling rates are safer for all road users [Letter to the editor],2020,16,,e100676,Schimek
Perceived barriers to commuter and exercise bicycling in U.S. adults: the 2017 National Household Travel Survey,2020,16,,e100820,Evenson
Why cities with high bicycling rates are safer for all road users [Authors' response to the letter to the editor],2020,16,,e100677,Marshall
'I'd paint rainbows and unicorns on it': understanding children's school travel behaviours and the impact of a new shared path,2020,17,,e100838,Smith
Medical fitness to drive assessment with older drivers: a qualitative study with general practitioners in New Zealand,2020,17,,e100856,Kerse
Review and assessment of self-reports of travel-related emotional wellbeing,2020,17,,e100843,Friman
The safety benefits of older drivers attending an in-person licence renewal,2020,17,,e100845,Charlton
Cardiorespiratory fitness and sex assigned at birth contribute to brake reaction time in older adults,2020,17,,e100858,Johnson
Effect of ADHD traits in young drivers on self-reported deviant driving behaviours: an exploratory study in the Arab gulf region,2020,17,,e100857,Brijs
Participation in out-of-home activities among older adults: the role of mobility attitudes and travel behaviors,2020,17,,e100846,Kizony
Women's mobility via bus rapid transit: experiential patterns and challenges in Lahore,2020,17,,e100834,Malik
The relationship between psychological resilience and older adults' self-reported driving comfort abilities and restrictions,2020,17,,e100864,Charlton
Individual and contextual factors associated with the use of anti-slip devices according to a Swedish national survey,2020,17,,e100865,Nilson
Effects of 20 mph interventions on a range of public health outcomes: a meta-narrative evidence synthesis,2020,17,,e100633,Jepson
Corrigendum to deprivation and road traffic injury comparisons for 4-10 and 11-15 year-olds [Journal of Transport and Health 11 (2018) 221-229],2020,17,,e100543,Christie
Corrigendum to "How do traffic and demand daily changes define urban emergency medical service (uEMS) strategic decisions?: A multi-period survival approach" [JTH 12 (2019) 60-74],2020,17,,e100570,Couto
Mobility scooters in urban environments: a research agenda,2020,18,,e100917,Isaacson
The impact of e-cycling on travel behaviour: a scoping review,2020,19,,e100910,Cooper
Transit environments for physical activity: relationship between micro-scale built environment features surrounding light rail stations and ridership in Houston Texas,2020,19,,e100924,Ranjit
Examining injury severity in truck-involved collisions using a cumulative link mixed model,2020,19,,e100942,Chen
Syndemic frameworks to understand the effects of COVID-19 on commercial driver stress health and safety,2020,18,,100877,Apostolopoulos
School Walkability Index: Application of Environmental Audit Tool and GIS,2020,18,,e880,Lee
Investigating health issues of motorcycle taxi drivers: a case study of Vietnam,2021,20,,e100999,Tay
Is community mobility contingent upon driving? Attitudes toward and intentions to use alternative modes of transport according to a mixed-aged sample,2021,20,,e100974,Scott
Bicycle Comfort Level Rating (BCLR) model for urban street segments in mid-sized cities of India,2021,20,,e100971,Beura
A natural experimental study of new walking and cycling infrastructure across the United Kingdom: The Connect2 programme,2021,20,,e100968,Ogilvie
The situational conditions of suicide in transit environments: an analysis using CCTV footage,2021,20,,e100976,Wiebe
An exploration of the navigational behaviours of people who use wheeled mobility devices in unfamiliar pedestrian environments,2021,20,,e100975,Mortenson
Perceptions of the environment moderate the effects of objectively-measured built environment attributes on active transport. an ACTI-Cités study,2021,20,,e100972,Hercberg
Correlates of active commuting transport physical activity and light rail use in a university setting,2021,20,,e100978,Pratt
Prevalence of crashes and associated factors among commercial motorcycle riders in Bamenda Cameroon,2021,20,,e100993,Hill
"We want to go but there are no options": exploring barriers and facilitators of transportation among diverse older adults,2021,20,,e100994,Maleku
Regional conditions and road traffic collisions on rural roads in Chile,2021,20,,e100996,Sánchez-González
Examining the underlying exposures of hit-and-run and non-hit-and-run crashes,2021,20,,e100995,Liang
The comparison and interaction of age and gender effects on cycling mode-share: an analysis of commuting in England and Wales,2021,20,,101004,Hughes
Treated pain and mental health conditions after road traffic injury: variations across geography and socioeconomic disadvantage in Victoria Australia,2021,20,,e101003,Collie
Engagement in violations among young moped riders - using a qualitative approach to reveal underlying beliefs,2021,20,,e101002,Møller
The factors underlying drivers' unwillingness to give way to ambulances: an application of an extended theory of planned behavior,2021,20,,e101000,Xu
Evaluating the impact of socio-economic contributing factors of cities in California on their traffic safety condition,2021,20,,e101010,Cooper
Commuter Choices: a clustered quasi-experimental trial of a social cognitive approach to increasing active commuting among office workers,2021,20,,100998,Walsh
Adolescent's perception of road risk on their routes to school in Makwanpur Nepal; a qualitative study,2021,20,,e101009,Pilkington
Safe bicycle riding scales based on the transtheoretical model for adolescents: development and validation,2021,20,,e101006,Erdem
Pathways between neighbourhood walkability and mental wellbeing: a case from Hankow China,2021,20,,101012,Xia
Effect of social support on the association between driving status and depression differs by gender: findings from the CLSA,2021,20,,e101011,Bédard
Influence of solar glare intensity on vehicular speed variance,2021,20,,e101020,Baik
Injury severity influence factors and collision prediction - a case study on Kuwait highways,2021,20,,101025,Sayed
Risky road behaviours cluster and share predictor variables with smoking and drinking and anti-social behaviours during early adolescence,2021,20,,e101024,Senserrick
Interaction effect of neighborhood walkability and season on adults' step count,2021,20,,e101027,Hino
Associations between social drinking events and pedestrian behavior - an observational study,2021,20,,101026,Ray
Do drivers dream of walking? An investigation of travel mode dissonance from the perspective of affective values,2021,20,,e101015,Paez
Review of contextual elements affecting bicyclist safety,2021,20,,e101013,Dadashova
Strengths and vulnerabilities of teenagers who skateboard for transport in New Zealand,2021,20,,e100947,McGee
An evaluation of the road safety impact of the obligation for motorists to have a safety kit in their vehicle,2021,20,,e100957,Fournier
Obstructive sleep apnea (OSA) and reaction time in commercial vehicle drivers- an exploratory study,2021,20,,e101028,Kamalesh
Road safety for whom? South Carolina's proposed left lane traffic enforcement bill could perpetuate existing racial/ethnic public health disparities,2021,20,,e101029,Nwanaji-Enwerem
Individual and geographic variation in driver's license suspensions: evidence of disparities by race ethnicity and income,2020,19,,e100933,Curry
Variations in the health benefit valuations of active transport modes by age and ethnicity: a case study from New Zealand,2020,19,,e100953,Hosking
Unpacking the connections between transport and well-being in socially disadvantaged communities: structural equations approach to low-income neighbourhoods in Nigeria,2020,19,,e100966,Oviedo
Toward a deeper understanding of elderly walking for transport: an analysis across genders in a case study of Iran,2020,19,,e100949,Hatamzadeh
Association between psychosocial factors and active commuting to school in Brazilian adolescents,2020,19,,e100964,Nunes de Oliveira
Using virtual reality to investigate physical environmental factors related to cycling in older adults: a comparison between two methodologies,2020,19,,e100921,Van Dyck
The impacts of anxiety over driving on self-reported driving avoidance work performance and quality of life,2020,19,,e100929,Fort
A scientific evaluation of autonomous vehicle user experience on sighted and visually impaired passengers based on FACS (Facial Analysis Coding System) and a user experience questionnaire,2020,19,,e100906,Kempapidis
A Shallow Neural Network approach for identifying the leading causes associated to pedestrian deaths in Medellín,2020,19,,e100912,Pineda-Jaramillo
The impact of different mobile phone tasks on gait behaviour in healthy young adults,2020,19,,e100920,Bovonsunthonchai
A time-based model and GIS framework for assessing hazardous materials transportation risk in urban areas,2020,19,,e100943,Ak
Are casualties from mass-casualty motor vehicle crashes different from casualties of other motor vehicle crashes?,2020,19,,e100928,Rivkind
Relationship between walking for active transportation and cardiometabolic health among adults: a systematic review,2020,19,,e100927,Todd
The incremental cost of transport-related traumatic brain injury and older age in adults 65 years and older,2020,19,,e100919,Pien
Abbreviated Neighborhood Environment Walkability scale in persons with multiple sclerosis: initial validation of score inferences,2020,19,,e100952,Motl
Role of number of traffic lanes on pedestrian gap acceptance and risk taking behaviour at uncontrolled crosswalk locations,2020,19,,e100950,Vedagiri
Characteristics of a technology-based intervention for young drivers' hazard perception: a Delphi study,2020,19,,e100951,Alvarez
A qualitative study of the accessibility of a typical UK town cycle network to disabled cyclists,2020,19,,e100954,Bartle
Safety of e-bikes compared to conventional bicycles: what role does cyclists' health condition play?,2020,19,,e100961,Schepers
Assessing the effects of children's independent mobility range and time,2020,19,,e100960,Bagheri
Variables that predict attitudes toward safety regulations in professional drivers,2020,19,,e100967,Boada-Grau
Equality of restraint: reframing road safety through the ethics of private motorised transport,2020,19,,e100970,Davis
Encouraging active transportation to school: lessons learned from implementing a walking school bus program in Northeastern Ontario,2020,19,,e100914,Mayer
A jughandle design will virtually eliminate single bicycle crashes at a railway crossing,2020,19,,e100962,Cherry
Development of key policy recommendations for active transport in New Zealand: a multi-sector and multidisciplinary endeavour,2020,18,,100859,Spence
Investigating the interconnectedness of active transportation and public transit usage as a primer for Mobility-as-a-Service adoption and deployment,2020,18,,e100897,Stathopoulos
Mind the gap: gender differences in walkability transportation and physical activity in urban india,2020,18,,e100875,Parra
Beyond the bicycle: seeing the context of the gender gap in cycling,2020,18,,e100871,Keall
Feasibility of cardiovascular risk and sleep health screening in the transport industry,2020,18,,e100878,Pierce
Impact of changing road infrastructure on children's active travel: a multi-methods study from Auckland New Zealand,2020,18,,e100868,Ellaway
No association between Safe Routes to school programs and school-age pedestrian or bicyclist collisions in New York State,2020,18,,e100866,Kang
Active travel to school: understanding the Ghanaian context of the underlying driving factors and the implications for transport planning,2020,18,,e100869,Siiba
Neighbourhood built environment physical activity and physical health among older adults in Singapore: a simultaneous equations approach,2020,18,,e100881,Yuen
Retiring from driving and riding: be safe and not a risk,2020,18,,e100874,Ang
Correlates of older adults' walking trip duration,2020,18,,e100889,Timmermans
Driving cessation among older adults in a Caribbean small island developing state,2020,18,,e100903,Hambleton
Validation of the Walking Behavior Questionnaire (WBQ): a tool for measuring risky and safe walking under a behavioral perspective,2020,18,,e100899,Alonso
Effects of walking on self-assessed health status: links between walking trip purposes and health,2020,18,,e100901,Akar
The determinants of passengers' safety behaviour on public transport,2020,18,,e100905,Ma
Data of age- and gender-related physical and coordination abilities as normative for drivers in the area of health and safety,2020,18,,e100896,Roman-Liu
Frailty phenotype associated with traffic crashes among older drivers: a cross-sectional study in rural Japan,2020,18,,e100909,Okura
"I neither sleep well nor drive cautiously": how does sleep quality relate to crash involvement directly and indirectly?,2020,18,,e100907,Mehdizadeh
Competing tensions: active transport to school school choice and policy making,2020,18,,e100908,Mandic
Traversing the community is uncertain socially complex and exhausting: autistic youth describe experiences of travelling to participate in their communities,2020,18,,e100922,Lee
Early delivery of equitable and healthy transport options in new suburbs: policy place and people,2020,18,,e100870,Davern
