Article Title,Year,Volume,Issue,Page Range,Author
Food restriction as a form of child abuse in ten cases of psychosocial deprivation dwarfism,1974,13,2,127-133,Krieger
The American Association of Poison Control Centers,1974,13,4,305-306,Mofenson
Vertigo in childhood. Comments on pathogenesis and management,1974,13,11,940-941,Eviatar
Rohypnol the date rape drug,1998,37,5,321,Schwartz
High School Soccer Players With Concussion Education Are More Likely to Notify Their Coach of a Suspected Concussion,2012,51,4,332-336,Silvis
Children treated in United States emergency departments for door-related injuries 1999-2008,2012,51,3,226-232,Smith
Carbon monoxide poisoning and other hazards of the energy crisis,1975,14,3,219-220,Polk
Letter: Scorpion stings,1975,14,4,416,Carey
Medical services at outdoor music festivals. Risks and recommendations,1975,14,4,390-395,Shapiro
Letter: Jellyfish stings;,1975,14,4,416,Smith
Physician Concussion Knowledge and the Effect of Mailing the CDC's "Heads Up" Toolkit,2011,50,11,1031-1039,Rivara
Keeping up with the changing trends in childhood poisonings,1975,14,7,621,Greensher
Parathion poisoning alert,1973,12,9,511-512,
The hemorrhagic phenomena associated with green pit viper (Trimeresurus erythrurus and Trimeresurus popeorum) bites in children. A report of studies to elucidate their pathogenesis,1973,12,4,215-218,Mitrakul
Massive subgaleal hemorrhage: A hazard of playground swings,1976,15,4,384-385,Faber
Foreign body producing appendicitis,1976,15,4,383,Duckler
A pilot study of methylphenidate clonidine or the combination in ADHD comorbid with aggressive oppositional defiant or conduct disorder,2000,39,1,15-25,Barkley
First Rib Fractures in Abused Infants: A Report of Three Cases,2011,51,5,426-430,Lukefahr
Pediatric Eye Injuries Treated in US Emergency Departments 1990-2009,2012,51,4,374-381,Smith
Pediatric Perspective on the Disaster-Stricken Area "Yamada-machi",2013,52,5,465-467,Abe
An account of the effects of the stramonium or thorn-apple by Benjamin Rush M.D,1973,12,1,50-53,
"Natural committee for life." Accepting death in our patients,1973,12,2,64-65,Van Leeuwen
How is the baby?: the Apgar score revisited,1973,12,2,61-63,Scanlon
Needle perforation of the liver in an abused infant,1976,15,10,958-959,Stone
Mercury poisoning in children. The value of N-acetyl-DL-penicillamine in a combined therapeutic approach,1976,15,10,936-7 943-5,Aronow
Is it possible to identify the child who is a "high risk" candidate for the accidental ingestion of a poison?,1976,15,10,918-919,Fearnow
Prolonged morbidity due to delays in the diagnosis and treatment of obstructive sleep apnea in children,2000,39,2,103-108,Richards
Etiologic factors of acute aortic dissection in children and young adults,2000,39,2,71-80,Koch
A young child with altered mental status,2002,41,1,43-45,Dunnigan
Why Parents Value a Brief Required Primary Care Intervention That Teaches Discipline Strategies,2012,51,6,538-545,Scholer
Compliance of middle school-aged babysitters in central Pennsylvania with national recommendations for emergency preparedness and safety practices,2012,51,6,574-583,Olympia
Young children in recreational sports. Participation motivation,1990,29,2,89-94,Stern
What are parents worried about? Health problems and health concerns for children,2012,51,9,840-847,Garbutt
The safety of mineral oil in the treatment of constipation--a lesson from prolonged overdose,2006,45,9,856-858,Shaoul
Melatonin treatment in adolescents with delayed sleep phase syndrome,2006,45,9,809-818,Szeinberg
Long-term sequelae of lightning strike in a child: a case report and review,2004,43,6,563-567,Nield
Home safety practices in an urban low-income population: level of agreement between parental self-report and observed behaviors,2012,51,12,1119-1124,Lee
Parents' professional sources of advice regarding child discipline and their use of corporal punishment,2013,52,2,147-155,Taylor
Bullying in an adolescent and young adult gynecology population,2013,52,2,156-161,Seltzer
Pediatric Ingestions of House hold Products Containing Ethanol: A Review,2013,52,3,203-209,Ratnapalan
Maternal low- and high-depressive symptoms and safety concerns for low-income preschool children,2013,52,2,171-177,Whiteside-Mansell
The impact of the September 11 2001 terrorist attacks and aftermath on the incidence of recurrent abdominal pain syndrome in children,2004,43,3,275-277,Gobble
Factitious disorder and malingering in adolescent girls: case series and literature review,2005,44,3,237-243,Franco
Cognitive rest and school-based recommendations following pediatric concussion: the need for primary care support tools,2013,52,5,397-402,Zonfrillo
Primary care practitioners' detection of youth violence involvement,2013,52,5,411-417,Sigel
Cold preparation use in young children after FDA warnings: do concerns still exist?,2013,52,6,534-539,Simon
US pediatric injuries involving amusement rides 1990-2010,2013,52,5,433-440,Smith
Peritoneal dialysis in acute poisoning. Successful treatment of a 15-month-old child ingesting 30 times the adult dose of achrocidin,1966,5,9,565-567,Morton
Children of battered women: developmental and learning profiles,1991,30,5,299-304,Wildin
Anticipated increases in medically attended injuries by children and young adults with the Affordable Care Act: The growing role of primary care in the pediatric trauma system,2013,52,10,960-968,Zonfrillo
Injury/Illness physician referral profile from a youth university-sponsored summer sport cAMP program,2013,52,8,730-738,Sebastianelli
Penile and scrotal swelling mimicking child abuse,2013,52,10,988-990,Taylor
The new media of violent video games: Yet same old media problems?,2013,53,8,721-725,Strasburger
An inpatient child passenger safety program,2013,52,11,1022-1028,Lee
Rare-earth magnet ingestion-related injuries among children 2000-2012,2013,52,11,1006-1013,Smith
Pediatric injuries associated with high chairs and chairs in the United States 2003-2010,2014,53,4,372-379,Smith
Diarrhea red diapers and child abuse: clinical alertness needed for recognition; clinical skill needed for success in management,1977,16,9,820-824,Fleisher
Accidental ingestion of mercuric sulphate in a 4-year-old child. Management with BAL and peritoneal dialysis,1977,16,10,956-958,Kahn
Accidental bed deaths in infants due to unsafe sleeping situations,1977,16,11,1031-1036,Smialek
Pediatric shopping-cart-related injuries treated in U.S. emergency departments 1990-2011,2014,53,3,277-285,Smith
Management and prevention of sport-related concussion,2014,53,13,1221-1230,Meehan
Follow-up observations of adolescent rape victims. "Rape may be one of the more serious afflictions of adolescence with respect to long-term psychosocial effects",1978,17,4,311-315,Reynolds
Pediatricians' knowledge of current sports concussion legislation and guidelines and comfort with sports concussion management: a cross-sectional study,2014,53,7,689-697,Carl
Serious impact of handlebar injuries,2014,53,7,672-676,Bratu
Childhood methadone intoxication,1974,13,1,66-68,Lovejoy
Sublingual hematoma: when to suspect child abuse,2014,53,8,809-812,Kudek
Sexual identity and role in children. How do these develop?,1974,13,2,154-158,Paluszny
Disseminated intravascular clotting and renal cortical necrosis complicating a snake bite,1980,19,3,229-231,Frand
Dental trauma in children and adolescents,1980,19,3,166-171,Ludwig
The child accident repeater: a review,1980,19,4,284-288,Jones
Developmentally-oriented safety surveys. Reported parental and adolescent practices,1980,19,5,350-356,Bass
Short-term outcomes of sport- and recreation-related concussion in patients admitted to a pediatric trauma service,2014,53,8,784-790,Dias
Toxicity from vacuumed mercury: a household hazard,1991,30,2,121-123,Moss
Moxibustion. Another traumatic folk remedy,1985,24,1,58-59,Reinhart
Psychologic management of the "acting out" adolescent,1979,18,4,199 202,Copeland
Priapism following a black widow spider bite,1982,21,3,174-175,Stiles
Effects of packaging and appearance on childhood poisoning. Vacor rat poison,1982,21,5,282-285,Schum
NekNominate: a deadly social media-based drinking dare,2014,53,12,1215,Zonfrillo
Sexual media exposure sexual behavior and sexual violence victimization in adolescence,2014,53,13,1239-1247,Strasburger
225 skateboard injuries in children,1978,17,10,781-2788-9,Illingworth
The malleability of infant motor development: cautions based on studies of child-rearing practices in Yucatan,1978,17,11,836-840,Solomons
What makes adolescent girls flee from their homes? An analysis of 50 such girls studied at Boston Juvenile Court,1978,17,12,886-893,Reilly
Chronic foreign body aspiration diagnosed by lung scan,1979,18,8,497-500,Holland
Accidental ingestion of pemoline,1979,18,12,761-762,McNeil
Parenting Teens With Attention-Deficit/Hyperactivity Disorder: Challenges and Opportunities,2014,53,10,943-948,Modesto-Lowe
Mouthwash poisoning. Report of a fatal case,1985,24,3,162-163,Selbst
Scorpion sting in children. A review of 51 cases,1985,24,3,136-140,Amitai
Accidental carbon monoxide poisoning. Emphasis on hyperbaric oxygen treatment,1985,24,3,132-135,Melamed
Hallucinogenic mushrooms,1988,27,2,70-73,Schwartz
A pediatric approach to visual handicap,1983,22,4,255-258,Jaffe
The effectiveness of health education on home use of ipecac,1983,22,4,268-270,Dershewitz
Curiosity and critical thinking: identifying child abuse before it is too late,2014,54,1,54-61,Deye
The impact of behavioral risk assessments and tailored health information on pediatric injury,2014,53,14,1383-1389,Weaver
Identification of early developmental deficits in infants with prenatal heroin methadone and other opioid exposure,2014,54,4,328-335,Beckwith
An approach to the emotional support of fatally ill children,1968,7,5,274-280,Karon
Increasing documentation and referral for youth at risk for violence through the primary health care setting,2014,54,5,451-457,Sigel
Moderate bilateral retinal hemorrhages in an infant following a short fall,2014,54,10,999-1002,Scheller
Coaches' goals for young children in a recreational sports program,1989,28,6,277-281,Bradley
Human bite marks. Differential diagnosis,1989,28,7,329-331,Smith
Bruising in children: practice patterns of pediatric hematologists and child abuse pediatricians,2014,54,6,563-569,Anderst
Development of a conservative protocol to return children and youth to activity following concussive injury,2014,54,2,152-163,DeMatteo
Is bigger really better? Obesity among high school football players player position and team success,2013,52,10,922-928,Skinner
An adolescent football player with chest pain,2003,42,5,471; discussion 471-3,Kahn
Vulvar hemangioma simulating child abuse,1988,27,4,213-215,Selbst
Reevaluating the impact of video games,1993,32,2,86-90,Funk
Toy-Related Injuries Among Children Treated in US Emergency Departments 1990-2011,2014,54,2,127-137,Smith
Validation of parent-reported injuries to their children,2015,54,10,983-986,Durbin
A balanced protocol for return to school for children and youth following concussive injury,2015,54,8,783-792,DeMatteo
CHOA concussion consensus: establishing a uniform policy for academic accommodations,2014,53,3,217-224,Reisner
Peer victimization in extremely low birth weight survivors,2015,54,14,1339-1345,Schmidt
After-hours versus office-hours dental injuries in children: does timing influence outcome?,2015,55,1,29-35,Markovic
Health education counseling during pediatric well-child visits in physicians' office settings,2015,54,8,752-758,Hammig
The role of maternal knowledge of child development in predicting risk for child maltreatment,2015,55,4,374-376,Bultas
A brief intervention facilitates discussions about discipline in pediatric primary care,2015,54,8,732-737,Scholer
Marijuana exposure among children younger than six years in the United States,2015,55,5,428-436,Smith
Patterns of recovery following sport-related concussion in children and adolescents,2015,55,5,452-458,Purcell
Factors associated with problems for adolescents returning to the classroom after sport-related concussion,2015,54,10,961-968,Leddy
Heads up: communication is key in school nurses' preparedness for facilitating "Return to Learn" following concussion,2015,55,3,228-235,Clark
Prolonged activity restriction after concussion: are we worsening outcomes?,2015,55,5,443-451,Iverson
Risk factors for attention and behavioral issues in pediatric sickle cell disease,2015,54,11,1087-1093,Lance
Vision diagnoses are common after concussion in adolescents,2015,55,3,260-267,Grady
An analysis of US emergency department visits from falls from skiing snowboarding skateboarding roller-skating and using nonmotorized scooters,2015,55,8,738-744,Henneman
A 20-year comparison of football-related injuries in American and Canadian youth aged 6 to 17 years: a replication study,2015,55,7,603-613,Friedman
Hazard patterns associated with co-sleepers,2015,55,7,645-649,Moon
Gender differences in recovery from sports-related concussion in adolescents,2015,55,8,771-775,Makdissi
Bullying on television: 1960-2010,2015,55,12,1126-1131,Strasburger
Factors affecting booster seat use,2015,55,12,1132-1137,Aita-Levy
Social risk screening for pediatric inpatients,2015,55,14,1289-1294,Maguire
Including youth violence screening on previsit questionnaires and the effect on other health risk behavior discussions,2016,56,3,284-287,Mello
Use of the 5 As for teen alcohol use,2016,56,5,419-426,Viera
Characteristics of 1616 consecutive dog bite injuries at a single institution,2016,56,4,316-325,Golinko
Pediatric firework-related injuries presenting to United States emergency departments 1990-2014,2016,56,6,535-544,Smith
Synthetic cannabinoid exposure: a new risk for children?,2016,55,11,1075-1077,Adair
Traumatic brain injuries associated with consumer products at home among US children younger than 5 years of age,2016,56,6,545-554,Smith
How are prescription medications stored in urban homes where children live? Opportunities for poisoning prevention,2016,56,7,678-681,Gielen
Pediatric hoverboard injuries: a need for enhanced safety measures and public awareness,2016,55,11,1078-1080,Simon
Disaster preparedness in families with children with special health care needs,2016,55,11,1036-1043,Liggin
Translation to primary care of an effective teen safe driving program for parents,2016,55,11,1026-1035,Shope
Nonsuicidal self-injury of adolescents,2016,55,11,1012-1019,Lovell
Positive and negative themes found in sport-related films,2016,56,6,525-534,Olympia
The pre-participation examination of the young athlete. Defining the essentials,1983,22,10,674-679,Runyan
Demographic differences among a national sample of US youth with behavioral disorders,2015,55,14,1358-1362,Visser
Pediatric dog bite victims: a need for a continuum of care,2012,51,5,473-477,Boat
Mammalian bites. Review of evaluation and management,1990,29,5,283-287,Wiley
Psychotherapy for adolescents with attention-deficit hyperactivity disorder: a pediatrician's guide,2016,56,7,667-674,Modesto-Lowe
Positive and negative themes found in superhero films,2016,ePub,ePub,ePub,Olympia
Ostracism and peer victimization in adolescents with and without mental health diagnoses in a public middle school setting,2017,56,14,1301-1311,Twyman
Musculoskeletal injuries resulting from use of hoverboards,2018,57,1,31-35,Horn
An evaluation of seasonal variation of nonaccidental fractures in children less than 1 year of age,2017,56,14,1345-1349,Hennrikus
Assessing the clinical utility of the question "Is your child/are you back to normal?" in pediatric concussion symptom resolution,2018,57,2,146-151,Comstock
Pediatric cheerleading injuries treated in emergency departments in the United States,2017,56,11,985-992,Smith
Chemical and common burns in children,2017,56,5 Suppl,8S-12S,Yin
Myths on chemical burns in the diaper area,2017,56,5 Suppl,13S-15S,Shah
An unusual cause of frequent sudden transient unexplained falls and new-onset status epilepticus: case report and mini-review,2018,57,2,173-179,Singh
Musculoskeletal injuries associated with hoverboard use in children,2017,56,10,909-911,Gaffney
Gun marksmanship and youth lead exposure: a practice-oriented approach to prevention,2017,56,11,1068-1071,Woolf
Child passenger safety technician consultation in the pediatric primary care setting,2017,56,10,928-933,Mello
Typical skin injuries in children with autism spectrum disorder,2017,56,10,942-946,Goldberg
Improving primary care provider practices in youth concussion management,2017,56,9,854-865,Zonfrillo
Undertriage of pediatric major trauma patients in the United States,2017,56,9,845-853,Wheeler
Stock photographs do not comply with infant safe sleep guidelines,2018,57,4,403-409,Joyner
Themes associated with top-grossing films released from 2005 to 2015,2018,57,5,528-536,Olympia
Sports team participation among US high school girls 1999-2015,2018,57,6,637-644,Simon
Examining a statewide educational consulting program for pediatric brain injury,2018,57,6,645-655,Zonfrillo
Role of psychosocial stress in the cause of pica,1981,20,12,783-785,Singhi
Elevated intracranial pressure in whiplash-shaken infant syndrome detected with normal computerized tomography,1980,19,9,633-634,French
Phenolphthalein laxatives and factitious diarrhea,1982,21,9,573-574,Cross
Pediatric playground-related injuries treated in hospital emergency departments in the United States,2018,57,5,584-592,Smith
Antipyretic medication exposures among young children reported to US poison centers 2000-2015,2018,57,3,266-276,Smith
How to convince parents to stop spanking their children,2018,57,2,129-136,Scholer
Injuries caused by falls from playground equipment in the United States,2018,57,5,563-573,Tuckel
Syncopal event during a soccer game,2016,55,4,387-389,Shorofsky
Educational initiative to standardize concussion management in pediatric primary care,2018,57,7,806-814,Taylor
Sleep disturbance following concussion is a risk factor for a prolonged recovery,2017,56,14,1280-1285,Silvis
Documentation of child maltreatment in electronic health records,2018,57,9,1041-1052,Borowsky
Injuries depicted in sport-related films,2018,57,9,1033-1040,Olympia
Severe unintentional injuries to Ohio children: what we should be addressing at well-child visits,2018,57,9,1092-1099,Gittelman
Fractures in the pediatric emergency department: are we considering abuse?,2018,57,10,1161-1167,Arnold
Media-facilitated sexual assault in children and teens,2018,57,11,1349-1353,Herold
Frequency of parent-adolescent alcohol-specific communication and adolescent perceptions of alcohol,2018,57,11,1332-1339,Richter
Factors associated with child restraint use in motor vehicle crashes,2018,57,12,1423-1431,Pressley
Fishing-related injuries among pediatric patients treated in United sSates emergency departments 1997 to 2016,2018,57,14,1656-1663,Ortega
Quality of life and symptom burden 1 month after concussion in children and adolescents,2019,58,1,42-49,Kirkwood
Integration of the Safe Environment for Every Kid (SEEK) model across primary care settings,2019,58,2,166-176,Shapiro
Pediatric sports-related injuries,2019,58,2,199-212,Brown
Changing incidence and nature of injuries caused by falls from skateboards in the United States,2019,58,4,417-427,Milczarski
Do basic unmet maternal needs influence infant maltreatment risk? A nested case-control study,2019,58,4,461-465,Garg
Pediatric ingestions of Christmas past present and future: a review of holiday trends 1997 to 2015,2019,58,5,571-577,Nylund
Demographics and risk factors for non-accidental orthopedic trauma,2019,58,6,618-626,Kim
Injury and illness depicted in running-related films,2019,58,7,721-730,Brady
Pediatric patient compliance with recommendations for acute concussion management,2019,58,7,731-737,Root
Incorporating clinical associations of domestic minor sex trafficking into universal screening of adolescents,2019,58,8,915-917,Barron
Identification of child maltreatment-related emergency department visits in Connecticut 2011 to 2014,2019,58,9,970-976,Hunter
Pediatric residents' beliefs and behaviors about health care for sexual and gender minority youth,2019,ePub,ePub,9922819851264,Qin
Pediatric sports- and recreation-related dental injuries treated in US emergency departments,2019,ePub,ePub,9922819853768,Smith
Risk factors and outcomes from all-terrain vehicle injuries compared with motor vehicle collisions in children,2019,ePub,ePub,9922819855808,Gaines
Cosmetic-related injuries treated in US emergency departments: 2002 to 2016,2019,ePub,ePub,9922819850492,Zhu
Ambulance transport of noncritical children: emergency medical service providers' knowledge opinions and practice,2014,53,3,250-255,Talty
Study of caregivers regarding pediatric poisoning,2019,58,10,1072-1077,Crouch
Child deaths of unknown cause: review of 7 years' experience,2004,43,9,803-808,Bowen
Mass school shootings in the United States: a novel root cause analysis using lay press reports,2019,ePub,ePub,ePub,Lee
Intimate partner violence: identification and response in pediatric health care settings,2019,ePub,ePub,ePub,Randell
Concussion management for children has changed: new pediatric protocols using the latest evidence,2019,ePub,ePub,ePub,Giglia
Children younger than 18 years treated for nonfatal burns in US emergency departments,2019,ePub,ePub,ePub,Smith
Incidence trends and predictors of in-hospital mortality in drowning in children and adolescents in the United States: a national inpatient database analysis,2019,ePub,ePub,ePub,Umapathi
Pediatric head injuries in summer camps,2020,ePub,ePub,ePub,Hashikawa
Iron packaging regulations in the United States and pediatric morbidity: a retrospective cohort study,2020,ePub,ePub,ePub,Klein-Schwartz
A pilot study on water safety education of providers and caregivers in outpatient pediatric clinical settings to increase drowning prevention knowledge,2020,ePub,ePub,ePub,Camp
Depression and anxiety screening in adolescents with diabetes,2020,ePub,ePub,ePub,Montgomery
Child abuse taking its toll on the emotional well-being of pediatricians,2020,ePub,ePub,ePub,Rosenthal
We asked they told us: the use of an electronic survey to address parental health concerns for children,2020,ePub,ePub,ePub,Kozma
Consultations in child abuse pediatrics,2020,ePub,ePub,ePub,Laskey
Risk factors in elite adolescent male soccer players: prospective study,2020,59,6,596-605,Meehan
Which mothers know that all babies cry? A randomized controlled trial of a child abuse prevention program for low-income new mothers,2020,ePub,ePub,ePub,VanVleet
The influence of binocular vision symptoms on computerized neurocognitive testing of adolescents with concussion,2020,ePub,ePub,ePub,MacDonald
Pediatric health care provider perspectives on injury prevention counseling in acute and primary care settings,2020,ePub,ePub,ePub,Zonfrillo
Medical visits from birth to 6 months predict child maltreatment diagnoses up to age 5,2020,ePub,ePub,ePub,Negriff
A toddler with diarrhea and bloody emesis presenting to the emergency department,2018,57,12,1472-1476,Yusuf
Pediatric scald injuries sustained from instant soup and noodle products,2020,ePub,ePub,ePub,Little
The relationship between parents' reported storage of firearms and their children's perceived access to firearms: a safety disconnect,2020,ePub,ePub,ePub,Simon
Nonfatal all-terrain vehicle-related head and neck injuries to children treated in US emergency departments,2020,ePub,ePub,ePub,Smith
Evaluating the use of a pamphlet as an educational tool to improve safe firearm storage in the home,2020,ePub,ePub,ePub,Nasr
Why (and how) the media will save us,2021,ePub,ePub,ePub,Strasburger
Validating the child trauma screen among a cross-sectional sample of youth and caregivers in pediatric primary care,2021,60,4-5,252-258,Connell
Pediatric minor head trauma: factors affecting the anxiety of parents,2021,ePub,ePub,ePub,Yaylaci
Impact of body mass index socioeconomic status and bedtime technology use on sleep duration in adolescents,2021,ePub,ePub,ePub,Fang
EXPRESSION OF CONCERN: "Chronic cocaine exposure in a toddler revealed by hair test",2021,ePub,ePub,ePub,
The epidemic within the pandemic: pediatric mental health demands in the setting of CoViD-19,2022,ePub,ePub,ePub,Malas
A unique injury secondary to a horse bite,2022,ePub,ePub,ePub,Fraser
Association of physical activity sports and screen time with adolescent behaviors in youth who visit the pediatric emergency department,2022,ePub,ePub,ePub,Mello
Mary and Jane: a case of severe marijuana intoxication in school-aged sisters,2022,ePub,ePub,ePub,Minns
Whole child well-child visits: implementing ACEs and SDOH screenings in primary care,2022,ePub,ePub,ePub,Rogers
Psychiatric disorders and peer-victimization in children and adolescents with growth hormone deficiency,2022,ePub,ePub,ePub,Sürer Adanir
Screening for postpartum depression during infant well child visits: a retrospective chart review,2022,ePub,ePub,ePub,Lamere
Unintentional acute poisoning related emergency department visits in children in a single-center: a nine-year prospective survey,2022,ePub,ePub,ePub,Dalal
A pilot randomized controlled trial of docosahexaenoic acid for the treatment of sport-related concussion in adolescents,2022,ePub,ePub,ePub,Dimeff
An unsuspected case of child physical abuse in a pediatric patient enrolled in hospice,2022,ePub,ePub,ePub,Lowen
Pediatric glue-related injuries in U.S. emergency departments: a 10-year overview,2022,ePub,ePub,ePub,Ortega
Attention-deficit hyperactivity disorder and learning disabilities modify recovery and sport behavior following sport-related concussion,2022,ePub,ePub,ePub,Zuckerman
Auricular hematoma: a sentinel injury in child abuse,2022,ePub,ePub,ePub,Frasier
An intoxicated child with a rare complication related to COVID-19,2022,ePub,ePub,ePub,Jagadish
Understanding pediatric mental health in primary care: needs in a rural state,2022,ePub,ePub,ePub,Brown
Changes in pediatricians' child passenger safety counseling with initiation of a booster seat program,2022,ePub,ePub,ePub,Zonfrillo
Reactive attachment disorder (RAD) and disinhibited social engagement disorder (DSED) symptomatology in a high-risk clinical sample,2022,ePub,ePub,ePub,Ng
Head-banging in early childhood: the occurrence of physical injury,2023,ePub,ePub,ePub,Hickey
Lead poisoning from home-prepared indian spices in 3 families,2023,ePub,ePub,ePub,Tan
Psychosocial aspects of deliberate physical suicide attempts by children and adolescents,2023,ePub,ePub,ePub,Lesinskiene
In-hospital newborn falls and suffocation associated with parental drug-related fatigue,2023,ePub,ePub,ePub,Hughes Driscoll
"Before I could get him he fell": experiences concerns and fall prevention strategies of parents with young children,2023,ePub,ePub,ePub,Solomon
Poverty and health inequities in children investigated by child protective services,2023,ePub,ePub,ePub,Monuteaux
Effectiveness of screening for household gun ownership in an urban primary care clinic,2023,ePub,ePub,ePub,Cowden
Education on preventing early childhood injuries using a video game: the VirtualSafeHome Platform,2023,ePub,ePub,ePub,Woolf
Epidemiological characteristics of school playground injuries,2023,ePub,ePub,ePub,Kennedy
Central nervous system depression following accidental ingestion of Visine eye drops,1996,35,10,539-540,Tobias
The association between maternal depressive symptoms and toddlers' developmental and behavioral problems: a population-based study,2023,ePub,ePub,ePub,Viner-Brown
Active shooter drills in schools: are we helping or hurting our kids?,2023,ePub,ePub,ePub,Donovan
Efficacy of child abuse evaluations for infants with possible subdural hemorrhage identified on cranial ultrasound completed for macrocephaly,2023,ePub,ePub,ePub,Moore
Increased sleep latency and decreased sleep duration are associated with elevated risk of bed sharing among mother-infant dyads,2023,ePub,ePub,ePub,Hicks
Head injuries among children treated in US emergency departments 2015-2019,2023,ePub,ePub,ePub,Heberger
Caregivers' perceptions of child trauma symptomatology stress and child abuse disclosures,2023,ePub,ePub,ePub,Letson
A watchful eye for the acutely unsteady child [case report],2023,ePub,ePub,ePub,Donaghy
Prevalence and determinants of workplace violence against pediatric emergency healthcare workers and its effect on their psychological resilience,2023,ePub,ePub,ePub,Ustuner Top
A pediatric level III trauma center experience with dog bite injuries,2023,ePub,ePub,ePub,Ortega
Pediatric trauma during the COVID-19 pandemic: a 3-year retrospective analysis,2023,ePub,ePub,ePub,Plurad
Expanding psychiatric treatment in primary care settings: improved care through the Wisconsin Child Psychiatry Consultation Program,2023,62,11,1369-1374,DiFranceisco
Exploring associations between abnormal weight classifications and child maltreatment diagnoses,2023,ePub,ePub,ePub,Esernio-Jenssen
Marching band injuries in children presenting to emergency departments in the United States 2012-2021: a trebling tale,2023,ePub,ePub,ePub,Reeves
Child sexual abuse documentation in primary care settings,2023,ePub,ePub,ePub,Gifford
A 10-year retrospective review of playground-associated craniofacial injuries in the pediatric patient population,2023,ePub,ePub,ePub,Wang
Analysis of cases presenting with concern of child abuse or neglect to a child protection team,2023,ePub,ePub,ePub,Thompson
Taking a breather from pulmonary aspiration and a multidrug ingestion,2023,ePub,ePub,ePub,Miller Ferguson
Acute alcohol intoxication-related metabolic and biochemical disturbances in adolescents: a matched case-control study,2024,ePub,ePub,ePub,Teksam
Protocol-based standardized endocrinological evaluation of children with traumatic brain injury: a quality improvement initiative,2024,ePub,ePub,ePub,Bhat
