Article Title,Year,Volume,Issue,Page Range,Author
Sleep moderates the association between response inhibition and self-regulation in early childhood,2016,46,2,222-235,Miller
Treatment precedes positive symptoms in North American adolescent and young adult clinical high risk cohort,2016,ePub,ePub,epub,McGlashan
Choices in treatment integrity:considering the protocol and consultant recommendations in child and adolescent therapy,2016,ePub,ePub,epub,Chorpita
A preliminary multimethod comparison of sleep among adolescents with and without generalized anxiety disorder,2016,46,2,198-210,Kaplan
Harsh parenting and serotonin transporter and BDNF Val66Met polymorphisms as predictors of adolescent depressive symptoms,2016,ePub,ePub,ePub,Cummings
Risk-taking behavior and suicidality: the unique role of adolescent drug use,2018,47,1,131-141,Steinberg
Anxiety and depression in children of depressed parents: dynamics of change in a preventive intervention,2016,ePub,ePub,epub,Forehand
Predictors of response to behavioral treatments among children with ADHD-Inattentive Type,2016,ePub,ePub,ePub,McBurnett
Joint contributions of negative emotionality positive emotionality and effortful control on depressive symptoms in youth,2016,ePub,ePub,ePub,Mezulis
Dynamic change of aggressive behavior and victimization among adolescents: effectiveness of the ViSC program,2016,ePub,ePub,ePub,Strohmeier
Pre-post tornado effects on aggressive children's psychological and behavioral adjustment through one-year postdisaster,2016,46,1,136-149,Vernberg
Toward dynamic adaptation of psychological interventions for child and adolescent development and mental health,2016,45,6,827-836,Noam
Evidence base update of psychosocial treatments for child and adolescent depression,2016,46,1,11-43,Weersing
Early detection and prevention of mental health problems: developmental epidemiology and systems of support,2016,45,6,710-717,Costello
Future directions in sleep and developmental psychopathology,2016,46,2,295-301,Meltzer
Advancing research on structural stigma and sexual orientation disparities in mental health among youth,2016,46,3,463-475,Hatzenbuehler
An evaluation of parent-child interaction therapy with and without motivational enhancement to reduce attrition,2016,46,4,537-550,Zimmer-Gembeck
Adolescents' and best friend's depressive symptoms and conflict management: intraindividual and interpersonal processes over time,2016,ePub,ePub,ePub,Meeus
Positive parenting and callous-unemotional traits: their association with school behavior problems in young children,2016,ePub,ePub,ePub,Frick
Peer victimization trajectories at the adolescent transition: associations among chronic victimization peer-reported status and adjustment,2016,ePub,ePub,ePub,Prinstein
Evidence-based treatments for youths who engage in illegal sexual behaviors,2016,46,5,631-645,Letourneau
Parent-adolescent cross-informant agreement in clinically referred samples: findings from seven societies,2017,46,1,74-87,Verhulst
Examining bidirectional pathways between exposure to political violence and adolescent adjustment in Northern Ireland,2019,48,2,296-305,Cummings
Social functioning in children with or at risk for attention deficit/hyperactivity disorder: a meta-analytic review,2018,47,2,213-235,Graziano
Perceived peer victimization predicts anxiety outcomes in a prevention program for offspring of anxious parents,2018,47,Suppl 1,S255-S263,Ginsburg
Longitudinal associations between externalizing problems and symptoms of depression in children and adolescents,2019,48,1,108-119,Vaillancourt
CBT-enhanced emotion regulation as a mechanism of improvement for childhood irritability,2019,48,Suppl 1,S146-S154,Loeber
Neural processing of threat cues in young children with attention-deficit/hyperactivity symptoms,2018,47,2,336-344,Harvey
Diagnostic efficiency of the Child and Adolescent Symptom Inventory (CASI-4R) Depression Subscale for identifying youth mood disorders,2018,47,5,832-846,Youngstrom
Father- and youth-reported family affective expression differentially predicts youth internalizing and externalizing symptoms,2018,47,Suppl 1,S264-S277,Reynolds
Transactional associations among maternal depression parent-child coercion and child conduct problems during early childhood,2018,47,Suppl 1,S291-S305,Dishion
Stepping up sticking together: military adolescents' support of their civilian parents and concurrent depression symptoms,2018,47,Suppl 1,S278-S290,Margolin
Components analyses of a school-based cognitive behavioral treatment for youth depression,2019,48,Suppl 1,S180-S193,Baker
Caregivers' advice and children's bystander behaviors during bullying incidents,2018,47,Suppl 1,S329-S340,Hubbard
Latent class profiles of anxiety symptom trajectories from preschool through school age,2019,48,2,316-331,Luby
The Cognitive Affective and Somatic Empathy Scales (CASES) for children,2018,47,1,24-37,Raine
Emergent life events during youth evidence-based treatment: impact on future provider adherence and clinical progress,2019,48,Suppl 1,S202-S214,Chorpita
The moderating effect of risk exposure on an efficacious intervention for maltreated children,2019,48,Suppl 1,S194-S201,Taussig
Child and adolescent adherence with cognitive behavioral therapy for anxiety: predictors and associations with outcomes,2019,48,Suppl 1,S215-S226,Compton
Evidence base update for psychosocial treatments for disruptive behaviors in children,2017,46,4,477-499,Claussen
Chronic stress exposure and generation are related to the P-factor and externalizing specific psychopathology in youth,2019,48,2,306-315,Hankin
Socioeconomic status amygdala volume and internalizing symptoms in children and adolescents,2018,47,2,312-323,Tottenham
Does depression screening in schools reduce adolescent racial/ethnic disparities in accessing treatment?,2017,46,4,523-536,Lau
Fatigue moderates the relationship between perceived stress and suicidal ideation: evidence from two high-resolution studies,2018,47,1,116-130,Nock
Parental self-efficacy to support teens during a suicidal crisis and future adolescent emergency department visits and suicide attempts,2018,47,Suppl 1,S384-S396,King
Stability and predictive validity of the Parent-Child Sleep Interactions Scale: a longitudinal study among preschoolers,2018,47,3,382-396,Dougherty
Links between the mother-adolescent and father-adolescent relationships and adolescent depression: a genetically informed study,2018,47,Suppl 1,S397-S408,Boivin
Associations between anxious and depressive symptoms and the recognition of vocal socioemotional expressions in youth,2019,48,3,491-500,Pine
Psychometrics of the Child PTSD Symptom Scale for DSM-5 for trauma-exposed children and adolescents,2018,47,1,38-46,Foa
Individual differences in optimum sleep for daily mood during adolescence,2019,48,3,469-479,Krull
Children's rumination to sadness and anger: implications for the development of depression and aggression,2019,48,4,622-632,Kistner
Developmental origins of rumination in middle childhood: the roles of early temperament and positive parenting,2018,47,Suppl 1,S409-S420,Olino
Monotherapy insufficient in severe anxiety? Predictors and moderators in the child/adolescent anxiety multimodal study,2018,47,2,266-281,Silverman
Parental expressions of anxiety and child temperament in toddlerhood jointly predict preschoolers' avoidance of novelty,2018,47,Suppl 1,S421-S434,Bögels
Children's executive function attenuate the link between maternal intrusiveness and internalizing behaviors at school entry,2018,47,Suppl 1,S435-S444,Propper
The structure of challenging parenting behavior and associations with anxiety in Dutch and Australian children,2018,47,2,282-295,Hudson
Body image dissatisfaction and anxiety trajectories during adolescence,2018,47,5,785-795,Ohannessian
Convergence in reports of adolescents' psychopathology: a focus on disorganized attachment and reflective functioning,2019,48,4,568-581,Sharp
Risky sex drugs sensation seeking and callous unemotional traits in justice-involved male adolescents,2019,48,1,68-79,Steinberg
Parent and adolescent motivational enhancement intervention for substance-using truant adolescents: a pilot randomized trial,2018,47,Suppl 1,S467-S479,Jones
The development of mood repair response repertories: I. Age-related changes among 7- to 14-year-old depressed and control children and adolescents,2019,48,1,143-152,Kovacs
Association with deviant peers across adolescence: subtypes developmental patterns and long-term outcomes,2019,48,2,238-249,Ridenour
PTSD latent classes and class transitions predicted by distress and fear disorders in disaster-exposed adolescents,2019,48,2,332-342,Elhai
Distress tolerance interacts with negative life events to predict depressive symptoms across adolescence,2019,48,4,633-642,Macpherson
Testing syndromes of psychopathology in parent and youth ratings across societies,2019,48,4,596-609,Verhulst
Prevalence of parent-reported ADHD diagnosis and associated treatment among U.S. children and adolescents 2016,2018,47,2,199-212,Kogan
Preadolescents' daily peer victimization and perceived social competence: moderating effects of classroom aggression,2018,ePub,ePub,1-12,Hubbard
Neural response to pleasant pictures moderates prospective relationship between stress and depressive symptoms in adolescent girls,2019,48,4,643-655,Hajcak
Emergence of depressive symptoms from kindergarten to sixth grade,2019,48,3,501-515,McCauley
Future directions for research on early intervention for young children at risk for social anxiety,2018,47,4,655-667,Chronis-Tuscano
The impact of intimate partner violence exposure in adolescence and emerging adulthood: a developmental psychopathology approach,2018,47,Suppl 1,S497-S508,Shorey
Can mother-daughter communication buffer adolescent risk for mental health problems associated with maternal depressive symptoms?,2018,47,Suppl 1,S509-S519,Emerson
Irritability externalizing and internalizing psychopathology in adolescence: cross-sectional and longitudinal associations and moderation by sex,2018,ePub,ePub,1-9,Leibenluft
The Family Life Impairment Scale: factor structure and clinical utility with young children,2018,47,Suppl 1,S530-S541,Briggs-Gowan
Anxiety treatment and targeted sleep enhancement to address sleep disturbance in pre/early adolescents with anxiety,2019,48,Suppl 1,S284-S297,Silk
Laboratory and self-report methods to assess reappraisal and distraction in youth,2018,ePub,ePub,1-11,Compas
Cost-effectiveness analysis of trauma-focused cognitive behavioral therapy: a randomized control trial among Norwegian youth,2019,48,Suppl 1,S298-S311,Jensen
Depressive symptoms rumination and emotion reactivity among youth: moderation by gender,2018,ePub,ePub,1-12,Hilt
Longitudinal association between peer victimization and sleep problems in preschoolers: the moderating role of parenting,2018,47,Suppl 1,S555-S568,Boivin
Preliminary associations among relational victimization targeted rejection and suicidality in adolescents: a prospective study,2019,48,2,288-295,Nock
Maternal attributions of infant behavior and parenting in toddlerhood predict teacher-rated internalizing problems in childhood,2018,47,Suppl 1,S569-S577,Propper
Developing and validating short forms of the parent general behavior inventory mania and depression scales for rating youth mood symptoms,2018,ePub,ePub,1-16,Youngstrom
Forms and functions of aggression in early childhood,2018,ePub,ePub,1-9,Fite
Keeping parents involved: predicting attrition in a self-directed online program for childhood conduct problems,2018,ePub,ePub,1-13,Anderson
Accumulation timing and duration of early childhood adversity and behavior problems at age 9,2018,ePub,ePub,1-14,Slopen
Neural cognitive control moderates the relation between negative life events and depressive symptoms in adolescents,2018,ePub,ePub,1-16,Kim-Spoon
Future directions in father inclusion engagement retention and positive outcomes in child and adolescent research,2018,47,5,847-862,Fabiano
Harsh parenting and violence against children: a trial with ultrapoor families in Francophone West Africa,2018,ePub,ePub,1-18,Ismayilova
Motivational interviewing-enhanced safety planning for adolescents at high suicide risk: a pilot randomized controlled trial,2019,48,2,250-262,King
Using virtual reality to create an observational assessment of adolescent resistance to antisocial peer pressure,2018,ePub,ePub,1-12,McDonald
Early childhood psychopathology prospectively predicts social functioning in early adolescence,2018,ePub,ePub,1-12,Klein
The influence of interactions with dogs on affect anxiety and arousal in children,2018,ePub,ePub,1-14,Kazdin
Associations between parental psychopathology and sexual behavior in an outpatient psychiatric sample,2018,ePub,ePub,1-10,Youngstrom
A population-based twin study of childhood irritability and internalizing syndromes,2018,ePub,ePub,1-11,Pine
Effect size measures for multilevel models in clinical child and adolescent research: new R-squared methods and recommendations,2018,47,6,863-873,Cole
Future directions in the study and treatment of parent-child separation,2019,48,1,166-178,Humphreys
Future directions in affirmative psychological interventions with transgender children and adolescents,2019,48,2,343-356,Edwards-Leeper
Impulsivity moderates the relation between depressive symptoms and substance use across adolescence,2019,ePub,ePub,1-13,Shadur
Randomized effectiveness trial of the New Beginnings Program for divorced families with children and adolescents,2019,ePub,ePub,1-19,Tein
Social functioning and suicide risk in a community sample of adolescents,2019,48,2,273-287,Merikangas
Efficient monitoring of treatment response during youth psychotherapy: the Behavior and Feelings Survey,2019,ePub,ePub,1-15,Weisz
The complex role of parental separation in the association between family conflict and child problem behavior,2019,ePub,ePub,1-15,Verhulst
Early childhood trajectories of conduct problems and hyperactivity/attention problems: predicting adolescent and adult antisocial behavior and internalizing problems,2019,ePub,ePub,1-15,Shaw
Effectiveness and efficiency of observationally assessing fidelity to a family-centered child intervention: a quasi-experimental study,2019,48,1,16-28,Dishion
Evidence-based psychosocial interventions for ethnic minority youth: the 10-year update,2019,48,2,179-202,Huey
Cognitive behavioral intervention for youth at risk for conduct problems: future directions,2019,ePub,ePub,1-12,Lochman
Prospective relations between parents' depressive symptoms and children's attributional style,2019,ePub,ePub,1-11,Garber
Not just for adults: using the triarchic model of psychopathy to inform developmental models of conduct problems in adolescence,2019,ePub,ePub,1-15,Patrick
Future directions for early childhood prevention of mental disorders: a road map to mental health earlier,2019,48,3,539-554,Davis
Evidence base update of psychosocial treatments for self-injurious thoughts and behaviors in youth,2019,48,3,357-392,Glenn
Reciprocity in undesirable parent-child behavior? Verbal aggression corporal punishment and girls' oppositional defiant symptoms,2019,ePub,ePub,1-14,Burke
Differential associations of distress tolerance and anxiety sensitivity with adolescent internalizing psychopathology,2019,ePub,ePub,1-8,Hettema
Measuring family accommodation of childhood anxiety: confirmatory factor analysis validity and reliability of the Parent and Child Family Accommodation Scale - Anxiety,2019,ePub,ePub,1-9,Silverman
Psychometric properties of the SCARED in a nationally representative U.S. sample of 5-12-year-olds,2019,ePub,ePub,1-12,Kolko
Indirect effects of early parenting on adult antisocial outcomes via adolescent conduct disorder symptoms and callous-unemotional traits,2019,ePub,ePub,1-13,Dodge
Effects of behavioral treatment modified to fit children with conduct problems and callous-unemotional (CU) traits,2019,ePub,ePub,1-12,Pelham
Mexican-origin youths' trajectories of internalizing symptoms from childhood into adolescence and associations with acculturation processes,2019,ePub,ePub,1-13,Robins
Developing and validating a definition of impulsive/reactive aggression in youth,2019,ePub,ePub,1-17,Youngstrom
A pilot RCT of a school nurse delivered intervention to reduce student anxiety,2019,ePub,ePub,1-10,Ginsburg
The direct and indirect associations between childhood socioeconomic disadvantage and adolescent gun violence,2019,ePub,ePub,1-11,Mulvey
Effects of preference on outcomes of preventive interventions among ethnically diverse adolescents at-risk of depression,2019,ePub,ePub,1-17,Lau
The Depression Prevention Initiative: mediators of interpersonal psychotherapy-adolescent skills training,2019,ePub,ePub,ePub,Mufson
Transactions between maternal and child depressive symptoms emerge early in life,2019,ePub,ePub,ePub,Adler
Testing robustness of child STEPs effects with children and adolescents: a randomized controlled effectiveness trial,2019,ePub,ePub,ePub,Wells
Forms of racial/ethnic discrimination and suicidal ideation: a prospective examination of African American and Latinx Youth,2019,ePub,ePub,ePub,Prinstein
Community violence in early adolescence: assessing coping strategies for reducing delinquency and aggression,2019,ePub,ePub,1-14,Richards
Real-time monitoring of suicide risk among adolescents: potential barriers possible solutions and future directions,2019,ePub,ePub,1-13,Liu
Differentiating preschool children with conduct problems and callous-unemotional behaviors through emotion regulation and executive functioning,2019,ePub,ePub,ePub,Graziano
Is the finding too good to be true? Moving from "more is better" to thinking in terms of simple predictions and credibility,2019,ePub,ePub,ePub,Youngstrom
Future directions in single-session youth mental health interventions,2019,ePub,ePub,ePub,Schleider
Evidence base update for brief free and accessible youth mental health measures,2019,ePub,ePub,ePub,Beidas
Trajectories of parent participation in early intervention/prevention services: the case for flexible paraprofessional-led services,2019,ePub,ePub,1-15,Rusch
A population-level randomized effectiveness trial of recruitment strategies for parenting programs in elementary schools,2020,ePub,ePub,ePub,Tein
Psychometric Properties of the Emotion Dysregulation Inventory in a Nationally Representative Sample of Youth,2020,ePub,ePub,ePub,Pilkonis
Quantifying research domain criteria social communication subconstructs using the Social Communication Questionnaire in youth,2020,ePub,ePub,ePub,Jo
Specificity of dysfunctional beliefs in children with social anxiety disorder: effects of comorbidity,2020,ePub,ePub,ePub,Schniering
Trajectories of change and intermediate indicators of non-response to transdiagnostic treatment for children and adolescents,2020,ePub,ePub,ePub,Kennedy
School-based accommodations and supports for anxious youth: benchmarking reported practices against expert perspectives,2020,ePub,ePub,ePub,Comer
Relations between early childhood paternal depression and preschool- and school-age psychosocial functioning,2020,ePub,ePub,ePub,Wilson
A measure of safety behaviors for use with young people: subtle avoidance measure for youth,2020,ePub,ePub,1-13,Rapee
Statistical approaches for highly skewed data: evaluating relations between maltreatment and young adults' non-suicidal self-injury,2020,ePub,ePub,ePub,Yates
The reciprocal effects of language proficiency and depression among low income Latinx youth,2020,ePub,ePub,ePub,Smith Carter
Heritability of bullying and victimization in children and adolescents: moderation by the KiVa Antibullying Program,2020,ePub,ePub,1-10,Boivin
Emotion regulation attenuates the prospective links from peer victimization to internalizing symptoms during middle childhood,2020,ePub,ePub,ePub,Fite
Maternal depressive symptoms and preschoolers' helping sharing and comforting: the moderating role of child attachment,2020,ePub,ePub,ePub,Cassidy
Feasibility and acceptability of ecological momentary assessment with high-risk suicidal adolescents following acute psychiatric care,2020,ePub,ePub,ePub,Conwell
Adolescent peer experiences and prospective suicidal ideation: the protective role of online-only friendships,2020,ePub,ePub,ePub,Prinstein
Higher depressive symptoms predict lower social adaptive functioning in children and adolescents with ASD,2020,ePub,ePub,ePub,Lee
When is psychotherapy brief? Considering sociodemographic factors problem complexity and problem type in U.S. adolescents,2020,ePub,ePub,ePub,Schleider
Short-term and long-term resilience among at-risk adolescents: the role of family and community settings,2020,ePub,ePub,ePub,Cohen
Correction: Developing and validating short forms of the parent general behavior inventory mania and depression scales for rating youth mood symptoms,2020,ePub,ePub,ePub,The editors
Dynamic risk factors for handgun carrying: are there developmental or sex differences?,2020,ePub,ePub,ePub,Sweeten
An Israeli RCT of PEERS®: intervention effectiveness and the predictive value of parental sensitivity,2020,ePub,ePub,ePub,Golan
Moderators of treatment for adolescent depression,2020,ePub,ePub,ePub,Curry
Using evaluative criteria to review youth anxiety measures part i: self-report,2020,ePub,ePub,ePub,Silverman
Treating children and adolescents with posttraumatic stress disorder: moderators of treatment response,2020,ePub,ePub,ePub,La Greca
Future directions for optimizing clinical science & safety: ecological momentary assessments in suicide/self-harm research,2020,ePub,ePub,ePub,Babeva
Risk and protective factors for gun violence in male juvenile offenders,2020,ePub,ePub,ePub,Schubert
Peer victimization in late childhood moderates the relationship between childhood fear/inhibition & adolescent externalizing symptoms,2020,ePub,ePub,ePub,Klein
Treatment response among preschoolers with disruptive behavior disorders: the role of temperament and parenting,2020,ePub,ePub,ePub,Graziano
Epigenetic age acceleration and risk for posttraumatic stress disorder following exposure to substantiated child maltreatment,2021,ePub,ePub,ePub,Meaney
Associations between early psychosocial deprivation cognitive and psychiatric morbidity and risk-taking behavior in adolescence,2021,ePub,ePub,ePub,Zeanah
Associations of social capital with mental disorder prevalence severity and comorbidity among U.S. adolescents,2021,ePub,ePub,ePub,Van Meter
Online methods in adolescent self-injury research: challenges and recommendations,2021,ePub,ePub,ePub,Fox
Mediational intervention for sensitizing caregivers to improve mental health outcomes in orphaned and vulnerable children,2021,ePub,ePub,ePub,Sharp
Early childhood behavioral and academic antecedents of lifetime opioid misuse among urban youth,2021,ePub,ePub,ePub,Green
Longitudinal associations between callous-unemotional (CU) traits and school-based affiliative relationships among South Korean children,2021,ePub,ePub,ePub,Allen
Moderators of psychosocial intervention response for children and adolescents with conduct problems,2021,ePub,ePub,ePub,Frick
Exposure to gun violence: associations with anxiety depressive symptoms and aggression among male juvenile offenders,2021,ePub,ePub,ePub,Steinberg
Self-Injurious Thoughts and Behaviors Interview-Revised (SITBI-R): reliability validity and inter-informant agreement in an adolescent sample,2021,ePub,ePub,ePub,Cha
Unravelling the parent-child contexts in which corporal punishment predicts increases vs. decreases in children's aggression,2021,ePub,ePub,ePub,Kikas
Youth trauma histories are associated with under-diagnosis and under-treatment of co-occurring youth psychiatric symptoms,2021,ePub,ePub,ePub,Beidas
Childhood predictors of adolescent joint trajectories: a multi-informant study on bullying perpetration and hypercompetitiveness,2021,ePub,ePub,ePub,Vaillancourt
Patterns and predictors of different youth responses to attachment-based parent intervention,2021,ePub,ePub,ePub,Moretti
Addressing key gaps in existing longitudinal research and establishing a pathway forward for firearm violence prevention research,2021,50,3,367-384,Zimmerman
Revitalizing developmental research on adolescent gun involvement [editorial],2021,50,3,301-310,Mulvey
In addition to stigma: cognitive and autism-related predictors of mental health in transgender adolescents,2021,ePub,ePub,ePub,Vilain
Developing empirical latent profiles of impulsive aggression and mood in youths across three outpatient samples,2021,ePub,ePub,ePub,Youngstrom
Racism and poverty are barriers to the treatment of youth mental health concerns,2021,ePub,ePub,ePub,Nock
Developing cutoff scores for the Inventory of Callous-Unemotional Traits (ICU) in justice-involved and community samples,2021,ePub,ePub,ePub,Steinberg
Emotional responses to social media experiences among adolescents: longitudinal associations with depressive symptoms,2021,ePub,ePub,ePub,Prinstein
Future directions in lay health worker involvement in children's mental health services in the USA,2021,ePub,ePub,ePub,Barnett
Profiles of resilience from early to middle childhood among children known to child protection services,2021,ePub,ePub,ePub,Tzoumakis
Thwarted belongingness mediates interpersonal stress and suicidal thoughts: an intensive longitudinal study with high-risk adolescents,2021,ePub,ePub,ePub,Liu
Adolescent mothers' psychological wellbeing during pregnancy and infant emotional health,2021,ePub,ePub,ePub,Keenan
Future directions for vaccinating children against the American endemic: treating racism as a virus,2021,ePub,ePub,ePub,DeLapp
Links between peer victimization dating violence victimization and depression in adolescence: a genetically-informed study,2021,ePub,ePub,ePub,Boivin
Mechanisms of change in population-based parenting interventions for children and adolescents,2022,ePub,ePub,ePub,Sanders
Trauma and gang affiliation increase likelihood of committing assault among juveniles admitted to secure custody,2022,ePub,ePub,ePub,Boxer
Continuity of psychopathology throughout adolescence and young adulthood,2022,ePub,ePub,ePub,Oldehinkel
CoViD-19 distress impacts adolescents' depressive symptoms NSSI and suicide risk in the rural northeast US,2022,ePub,ePub,ePub,Schwartz-Mette
Structural correlates of mental health support access among sexual minority youth of color during COVID-19,2022,ePub,ePub,ePub,Fox
Future directions in suicide and self-injury revisited: integrating a developmental psychopathology perspective,2022,ePub,ePub,ePub,Oppenheimer
Suicidal desire in adolescents: an examination of the interpersonal psychological theory using daily diaries,2022,ePub,ePub,ePub,Czyz
Adolescents who have been sexually abused: trauma symptoms and self-blame while waiting for treatment,2022,ePub,ePub,ePub,McDonald
Validation of the assessment of parent and child adversity (APCA) in mothers and young children,2022,ePub,ePub,ePub,Humphreys
Efficacy of emotion-focused parenting programs for children's internalizing and externalizing symptoms: a randomized clinical study,2022,ePub,ePub,ePub,Elliott
Peer discrimination deviant peer affiliation and Latino/a adolescent internalizing and externalizing symptoms: a prospective study,2022,ePub,ePub,ePub,Huebner
Parental support depressive symptoms and LGBTQ adolescents: main and moderation effects in a diverse sample,2022,ePub,ePub,ePub,Gonzalez
Environmental predictors of within-person changes in callous-unemotional traits among justice-involved male adolescents,2022,ePub,ePub,ePub,Baskin-Sommers
Exploring the association of age with depressive symptomatology in childhood and adolescence: a network study,2022,ePub,ePub,ePub,Cuijpers
How flexible are treatments for youth internalizing disorders? Examining modification guidelines included across supported treatments,2022,ePub,ePub,ePub,Pettit
Future directions in mental health treatment with stigmatized youth,2022,ePub,ePub,ePub,Price
Mental health crisis screening in youth with autism spectrum disorder,2022,ePub,ePub,ePub,Vasa
Disaster exposure and temperament as predictors of adolescent substance use,2022,ePub,ePub,ePub,Lochman
Associations of parental depression with children's internalizing and externalizing problems: meta-analyses of cross-sectional and longitudinal effects,2022,ePub,ePub,ePub,Achenbach
Transgender-specific adolescent mental health provider availability is substantially lower in states with more restrictive policies,2022,ePub,ePub,ePub,Hatzenbuehler
Trajectories of depressive symptoms among Black American adolescents: sociocultural racism and familial predictors,2022,ePub,ePub,ePub,Oshri
After the crisis: racial/ethnic disparities and predictors of care use following youth psychiatric emergencies,2022,ePub,ePub,ePub,Lau
Inventory of Callous-Unemotional Traits (ICU) factor structure and measurement invariance in an adolescent multinational sample,2022,ePub,ePub,ePub,Essau
Evidence base update of psychosocial treatments for adolescents with disruptive behavior,2022,ePub,ePub,ePub,McCart
Future directions in understanding and interpreting discrepant reports of suicidal thoughts and behaviors among youth,2022,ePub,ePub,ePub,Cha
Randomized controlled trial of a mindfulness mobile application for ruminative adolescents,2023,ePub,ePub,ePub,Hilt
Longitudinal association and mediating mechanism between externalizing and internalizing problems among children: a within-person analysis,2023,ePub,ePub,ePub,Huebner
Latinx LGBTQ youth COVID-19 and psychological well-being: a systematic review,2023,ePub,ePub,ePub,Gonzalez
GSA advocacy predicts reduced depression disparities between LGBQ+ and heterosexual youth in schools,2023,ePub,ePub,ePub,Poteat
Personalized depression prevention reduces dependent stressors among adolescents: results from a randomized controlled trial,2023,ePub,ePub,ePub,Hankin
Predictive utility of irritability "in context": proof-of-principle for an early childhood mental health risk calculator,2023,ePub,ePub,ePub,Rogers
Within-person bidirectional associations over time between parenting and youths' callousness,2023,ePub,ePub,ePub,Huesmann
The epidemic of internalizing problems among Latinx adolescents before and during the coronavirus 2019 pandemic,2023,ePub,ePub,ePub,Polo
Conceptualizing community mental health service utilization for BIPOC youth,2023,ePub,ePub,ePub,Turner
Introduction to the special issue: advancing racial justice in clinical child and adolescent psychology,2023,ePub,ePub,ePub,Hurd
Preliminary reporting patterns of suicide ideation and attempt among Native American adolescents in two samples,2023,ePub,ePub,ePub,Prinstein
Future directions in child maltreatment research,2023,ePub,ePub,ePub,Jackson
Profiles of suicidal ideation among Black male adolescents: examination of individual and socioecological predictors,2023,ePub,ePub,ePub,Gaylord-Harden
Ecological-systems contributors to internalizing symptoms in a US sample of adolescents during the COVID-19 pandemic,2023,ePub,ePub,ePub,Mirhashem
Frustration response and regulation among irritable children: contributions of chronic irritability internalizing and externalizing symptoms,2023,ePub,ePub,ePub,Burke
Provider self-reported use and usefulness of intervention strategies for externalizing behaviors in youths with ASD,2023,ePub,ePub,ePub,Drahota
Why haven't you texted me back? Adolescents' digital entrapment friendship conflict and perceived general health,2023,ePub,ePub,ePub,Prinstein
Associations between structural stigma and psychopathology among early adolescents,2023,ePub,ePub,ePub,McLaughlin
Aggression and irritability in middle childhood: between- and within-person associations,2023,ePub,ePub,ePub,Ostrov
A prospective study of co-rumination in parent-adolescent conversations several years after a devastating tornado,2023,ePub,ePub,ePub,Lochman
Affective contributions to instrumental and reactive aggression in middle childhood: variable- and person-centered approaches,2023,ePub,ePub,ePub,Shields
Links between objectively-measured hourly smartphone use and adolescent wake events across two weeks,2023,ePub,ePub,ePub,Prinstein
Irritability and temperament: concurrent and prospective relationships in childhood and adolescence,2023,ePub,ePub,ePub,Bufferd
Cognitive and developmental profiles associated with self-reported sexual and gender minority stigmatization among binary transgender adolescents,2023,ePub,ePub,ePub,Tishelman
Racism-related experiences and traumatic stress symptoms in ethnoracially minoritized youth: a systematic review and meta-analysis,2024,ePub,ePub,ePub,Polanco-Roman
Evidence base update on the assessment of irritability anger and aggression in youth,2024,ePub,ePub,ePub,Evans
