Article Title,Year,Volume,Issue,Page Range,Author
Creating safe and welcoming schools for LGBT students: ethical and legal issues,2013,12,1,98-115,Jacob
Peer victimization and school safety: the role of coping effectiveness,2012,11,4,267-287,Henrich
Why adolescents don't disclose incidents of bullying and harassment,2012,11,4,288-305,deLara
Acculturation stress and bullying among immigrant youths in Spain,2012,11,4,306-322,Villar
Uniforms in the middle school: student opinions discipline data and school police data,2012,11,4,345-356,Sanchez
Pick your poisson: a tutorial on analyzing counts of student victimization data,2012,11,3,187-206,Cornell
Contextual attributes of indirect bullying situations that influence teachers' decisions to intervene,2012,11,3,226-245,Vaillancourt
School counselors' and school psychologists' bullying prevention and intervention strategies: a look into real-world practices,2012,11,3,246-265,Blake
A coordinated mental health crisis response: lessons learned from three Colorado school shootings,2012,11,3,207-225,Crepeau-Hobson
Rationale for designing school contexts in support of proactive discipline,2012,11,2,95-104,Sharkey
Call to action: a critical need for designing alternatives to suspension and expulsion,2012,11,2,105-117,Fenning
School disciplinary responses to truancy: current practice and future directions,2012,11,2,118-137,Frank
Restorative justice: pedagogy praxis and discipline,2012,11,2,138-155,Morrison
Alternatives to suspensions: rationale and recommendations,2012,11,2,156-173,Jimerson
Both suspension and alternatives work depending on one's aim,2012,11,2,174-186,Bear
The relation between youth fear and avoidance of crime in school and academic experiences,2012,11,1,1-20,Lynch
Prevalence psychological impact and coping of cyberbully victims among college students,2012,11,1,21-37,Fremouw
School resource officers for bullying interventions: a mixed-methods analysis,2012,11,1,38-55,Robles-Piña
Social support and self-concept in relation to peer victimization and peer aggression,2012,11,1,56-74,Demaray
Understanding how programs work to prevent overt aggressive behaviors: a meta-analysis of mediators of elementary school-based programs,2011,10,4,315-337,Henry
Contemporary responses to violent attacks on college campuses,2011,10,4,338-354,Sulkowski
Relation between exposure to and consequences of aggression: U.S. national sample of adolescents,2011,10,4,355-373,Tisak
Relational and overt victimization in middle and high schools: associations with self-reported suicidality,2011,10,4,374-392,Haden
The protective role of perceived social support against the manifestation of depressive symptoms in peer victims,2011,10,4,393-412,Furlong
Effects of an educational video on the measurement of bullying by self-report,2011,10,3,221-238,Cornell
Moral disengagement among bystanders to school bullying,2011,10,3,239-257,Obermann
Moral reasoning and aggressive behavior: concurrent and longitudinal relations,2011,10,3,258-280,Bear
The crisis response to a school-based hostage event: a case study,2011,10,3,281-298,Crepeau-Hobson
Media use and gender differences in negative psychological responses to a shooting on a university campus,2011,10,3,299-313,Lachlan
The social context of bullying and peer victimization,2011,10,2,107-114,Johnson
An analysis of bullying among students within schools: estimating the effects of individual normative beliefs self-esteem and school climate,2011,10,2,150-164,Williams
Developing and validating a new classroom climate observation assessment tool,2011,10,2,165-184,Leff
Associations between caregiver support bullying and depressive symptomatology among sexual minority and heterosexual girls: results from the 2008 Boston Youth Survey,2011,10,2,185-200,Johnson
Individual and contextual factors for bullying and peer victimization: implications for prevention,2011,10,2,201-212,Holt
Stop Bullying Now! A federal campaign for bullying prevention and intervention,2011,10,2,213-219,Bryn
Measurement and evaluation of school crisis prevention and intervention,2011,10,1,1-15,Brock
Assessing cultural competency in school crisis plans,2011,10,1,16-33,Heath
Development evaluation and future directions of the PREPaRE School Crisis Prevention and Intervention Training Curriculum,2011,10,1,34-52,Brock
Evaluation and evolution of the Gang Resistance Education and Training (G.R.E.A.T.)  program,2011,10,1,53-70,Esbensen
Development evaluation and future directions of the Olweus bullying prevention program,2011,10,1,71-87,Limber
Development evaluation and future directions of the Virginia Student Threat Assessment Guidelines,2011,10,1,88-106,Cornell
A qualitative analysis of the bullying prevention and intervention recommendations of students in grades 5 to 8,2010,9,4,321-338,Vaillancourt
Interactions between bullying and high-stakes testing at the elementary school level,2010,9,4,339-356,Hazel
How safe is a school? An exploratory study comparing measures and perceptions of safety,2010,9,4,357-374,Bosworth
Relations between students' perceptions of school connectedness and peer victimization,2010,9,4,375-391,Furlong
Promoting school engagement: attitudes toward school among American and Japanese youth,2010,9,4,392-406,Smith
Putting students' views of school safety into context: a comparison of adolescent personal safety across locations in Israel,2010,9,4,407-422,Addington
Optimizing population screening of bullying in school-aged children,2010,9,3,233-250,Vaillancourt
Student perceptions of aggressive behaviors and predictive patterns of perpetration and victimization: the role of age and sex,2010,9,3,251-270,Russell
The impact of peer aggression and victimization on substance use in rural adolescents,2010,9,3,271-288,Haden
Femininity and depression mediated by social and relational aggression in late adolescence,2010,9,3,289-302,Kolbert
Perceptions of school and family climates and experiences of relational aggression,2010,9,3,303-319,Yoon
Interpersonal violence among college students: does sexual orientation impact risk of victimization?,2018,17,1,1-15,Snyder
Offense type as determinant of revenge and forgiveness after victimization: adolescents' responses to injustice and aggression,2018,17,1,16-27,Gerlsma
School safety strategies and their effects on the occurrence of school-based violence in U.S. high schools: an exploratory study,2018,17,1,28-45,Cuellar
"Harden up and face reality:" exploring underlying bullying beliefs in New Zealand,2018,17,1,46-57,Stuart
Fidelity of implementation of a state antibullying policy with a focus on protected social classes,2018,17,1,58-73,Chapman
Cyberbullying among adolescents: a general strain theory perspective,2018,17,1,74-85,Paez
Longitudinal analysis of links between bullying victimization and psychosomatic maladjustment in Swedish schoolchildren,2018,17,1,86-98,Gill
Bystanders' supportive and passive responses to cyberaggression,2018,17,1,99-110,Cerna
Relational victimization callous-unemotional traits and hostile attribution bias among preadolescents,2018,17,1,111-122,Kokkinos
Cyberbullying in Portuguese schools: prevalence and characteristics,2018,17,1,123-137,Matos
Examining the role of school resource officers on school safety and crisis response teams,2018,17,2,139-151,Bosworth
Total and marginal cost analysis for a high school based bystander intervention,2018,17,2,152-163,Coker
Do barriers to crime prevention moderate the effects of situational crime prevention policies on violent crime in high schools?,2018,17,2,164-179,Sevigny
Post-traumatic stress and alcohol-related problems following a college shooting: effect of help-seeking,2018,17,2,180-193,Stewart
Exposure to school bullying and psychological health in young adulthood: a prospective 10-year follow-up study,2018,17,2,194-209,Ostberg
The relationship between bullying victimization and school avoidance: an examination of direct associations protective influences and aggravating factors,2018,17,2,210-226,Payne
Challenging heteronormativity: creating a safe and inclusive environment for LGBTQ students,2018,17,2,227-243,Steck
Factors related to sexual assault experience among early adolescents in Japan,2018,17,2,244-257,Nagamatsu
Teachers' perceived likelihood of intervening in bullying situations: individual characteristics and institutional environments,2018,17,2,258-269,Weisz
School social workers' perceptions of school safety and security in today's schools: a survey of practitioners across the United States,2018,17,3,271-283,Theriot
Implementation of antibullying legislation in Iowa schools: a qualitative examination of school administrators' perceived barriers and facilitators,2018,17,3,284-297,Ramirez
The positive role of school climate on school victimization depression and suicidal ideation among school-attending homeless youth,2018,17,3,298-310,Benbenishty
The impact of school policing on student behaviors in Ohio public schools,2018,17,3,311-323,Dohy
Authoritative school climate and suspension rates in middle schools: implications for reducing the racial disparity in school discipline,2018,17,3,324-338,Konold
The interplay between bystanders' intervention styles: an examination of the "bullying circle" approach,2018,17,3,339-353,Gumpel
The impact of leadership involvement in enhancing high school climate and reducing bullying: an exploratory study,2018,17,3,354-366,Bosworth
Proposed modification of a school-wide bully prevention program to support all children,2018,17,3,367-380,Letendre
Comparing social emotional and behavioral health risks among youth attending public versus parochial schools,2018,17,3,381-391,Bradshaw
School vandalism in Mexico,2018,17,3,392-404,Vilalta
Natural mentoring relationships as a protective factor for victims of bullying,2018,17,4,405-416,Fredrick
The role of moral disengagement on social bullying in dyadic very best friendships,2018,17,4,417-429,Bussey
Cyberbullying among Chilean students and the protective effects of positive school communities,2018,17,4,430-442,Zimmerman
The 2012 Sandy Hook elementary school shooting: Connecticut's department of mental health crisis response,2018,17,4,443-450,Rowe
The relationship between peer victimization cognitive appraisals and adjustment: a systematic review,2018,17,4,451-471,Noret
Cybervictimization self-esteem and social relationships among German secondary school students,2018,17,4,472-486,Petermann
Armed and academic: perceptions of college students on concealed carry on campus policies,2018,17,4,487-499,Schildkraut
The impact of low self-control and delinquent peer associations on bullying perpetration and victimization among South Korean adolescents: time-concurrent time-lagged and latent growth curve modeling,2018,17,4,500-520,Cho
Executive functioning and bullying participant roles: differences for boys and girls,2018,17,4,521-537,Jenkins
University and community resources for sexual assault survivors: familiarity with and use of services among college students,2019,18,1,1-20,Franklin
Teacher victimization turnover and contextual factors promoting resilience,2019,18,1,21-38,Fisher
Using an evolutionary perspective to understand the relationship between physical aggression and academic performance in late adolescents,2019,18,1,39-48,Turiegano
Violence in school: an investigation of physical psychological and sexual victimization reported by Italian adolescents,2019,18,1,49-61,Settanni
Coping with bullying: the moderating effects of self-reliance,2019,18,1,62-76,Varjas
The benefits of being defended: perceived bystander participant roles and victims' emotional and psychosocial adjustment,2019,18,1,77-91,Ma
Bullying and fear of victimization: do supportive adults in school make a difference in adolescents' perceptions of safety?,2019,18,1,92-106,Andreescu
Should I report? The role of general and sexual orientation-specific bullying policies and teacher behavior on adolescents' reporting of victimization experiences,2019,18,1,107-120,Poteat
Sociodemographic variations in the linkage between emotion regulation and peer victimization,2019,18,1,121-133,Garner
Bullying peer victimization and emotional problems in Cypriot adolescents referred to mental health services--a comparison of normative and clinical data,2019,18,1,134-145,Kolaitis
Multidimensional Bullying Victimization Scale: development and validation,2019,18,1,146-161,Kelley
Understanding the relationship between perceived school climate and bullying: a mediator analysis,2019,18,2,200-215,Malone
Personality and adolescent school-based victimization: do the big five matter?,2019,18,2,176-199,Wilcox
Sexual orientation and bullying involvement in adolescence: the role of gender age and mental health,2019,18,3,319-332,Kaltiala-Heino
Connecting adolescent suicide to the severity of bullying and cyberbullying,2019,18,3,333-346,Patchin
Social control in schools: the relationships between school security measures and informal social control mechanisms,2019,18,3,347-361,Gardella
Measuring relational and overt aggression by peer report: a comparison of peer nominations and peer ratings,2019,18,3,362-374,Leff
Multiple level factors associated with bullying victimization in Taiwanese middle school students,2019,18,3,375-387,Wei
Teachers' and parents' understanding of traditional and cyberbullying,2019,18,3,388-402,Campbell
Examining the roles of parents and community involvement and prevention programs in reducing school violence,2019,18,3,403-420,Song
The association between disciplinary alternative school placement and youth outcomes: a meta-analytic assessment,2019,18,3,421-439,Novak
Examining negative emotions as mediators between exposures to family violence and bullying: a gendered perspective,2019,18,3,440-454,Swartz
The rolling hotspot? Perceptions of behavioral problems on school buses among a nationally representative sample of transportation officials,2019,18,3,455-467,Hendrix
Individual- and school-level predictors of violence perpetration victimization and perceived safety in middle and high schools,2019,18,3,468-482,Mrug
The influence of different longitudinal patterns of peer victimization on psychosocial adjustment,2019,18,4,483-497,Furlong
A preliminary study measuring social self-efficacy among early adolescents and its association with aggressive behavior,2019,18,4,498-509,Zullig
Strategic clarity on different prevention levels of school bullying and violence: rethinking peer defenders and selected prevention,2019,18,4,510-521,Cefai
Youth reactions to bullying: exploring the factors associated with students' willingness to intervene,2019,18,4,522-535,Bradshaw
Relational aggressors' coping: the moderating role of empathy,2019,18,4,536-549,Kokkinos
Bullying victimization negative emotionality and suicidal ideation in Korean youth: assessing latent class analysis using the manual 3-step approach,2019,18,4,550-569,Cho
Resident students' perception of safety in on-campus residential facilities: does crime prevention through environmental design (CPTED) make a difference?,2019,18,4,570-584,Guerette
Moral disengagement and school bullying perpetration in middle childhood: a short-term longitudinal study in Sweden,2019,18,4,585-596,Pozzoli
Protective factors for violent victimization in schools: a gendered analysis,2019,18,4,597-612,Pusch
The impact of social network characteristics and gender on covert bullying in Australian students with disability in the middle years,2019,18,4,613-629,Redmond
Mass school shootings and the short-run impacts on use of school security measures and practices: national evidence from the Columbine tragedy,2020,19,1,6-19,Fisher
Is victimization associated with carrying a weapon? Investigating the intersection of sex and race/ethnicity,2020,19,1,20-34,Peguero
Prevalence and risk factors associated with carrying a gun to school during adolescence: a statewide study of middle and high school students,2020,19,1,35-47,Pardini
Attitudes toward concealed carry of firearms on campus: a systematic review of the literature,2020,19,1,48-61,Kim
A longitudinal study of gun violence attitudes: role of childhood aggression and exposure to violence and early adolescent bullying perpetration and victimization,2020,19,1,62-76,Ostrov
Weapons at school: examining the significance of place,2020,19,1,77-92,Peguero
Locks lights out of sight: assessing students' perceptions of emergency preparedness across multiple lockdown drills,2020,19,1,93-106,Nickerson
An exploratory study of violence and aggression against teachers in middle and high schools: prevalence predictors and negative consequences,2020,19,2,122-137,McCluskey
Concealed guns on college campuses: examining support for campus carry among faculty staff and students,2020,19,2,138-153,McMahon-Howard
One size does not fit all: traditional lockdown versus multioption responses to school shootings,2020,19,2,154-166,Jonson
The mark of a food allergy label: school accommodation policy and bullying,2020,19,2,167-176,Rocheleau
A cross-national examination of school violence and nonattendance due to school violence in Taiwan Hong Kong and mainland China: a Rasch model approach,2020,19,2,177-191,Chen
Police in schools and student arrest rates across the United States: examining differences by race ethnicity and gender,2020,19,2,192-204,Fisher
Attributions for improvement in children bullied at school,2020,19,2,219-233,Sanders
Risk and protective factors for peer victimization in adolescents with ADHD,2020,19,2,234-247,Evans
Gendered pathways to bullying perpetration via social achievement goals - mediating effects of sense of belonging and non-inclusive group norms,2020,19,2,248-263,Spiel
Americans' views of efficacy toward campus sexual assault reform,2020,19,3,265-276,Mancini
A qualitative study of perception of school safety among youth in a high crime city,2020,19,3,277-291,Melde
Bystander behaviors following an accusation of rape: the effect of relational distance and participant sex on victim-centered intervention,2020,19,3,292-308,Franklin
Associations between involvement in bullying and emotional and behavioral symptoms: are there differences between heterosexual and sexual minority youth?,2020,19,3,309-322,Fröjd
Grade-level distinctions in student threats of violence,2020,19,3,323-335,Konold
Uncovering the associations between child sexual abuse peer victimization and behavior problems using child parent and teacher reports,2020,19,3,336-348,Hébert
Prevalence and correlates of sexual harassment in Australian adolescents,2020,19,3,349-361,Hay
The relationship between parent volunteering in school and school safety in disadvantaged urban neighborhoods,2020,19,3,362-376,Hamlin
Student threat assessment as an alternative to exclusionary discipline,2020,19,3,377-388,Huang
Engaging professional sports to reduce bullying: an evaluation of the Boston vs. Bullies Program,2020,19,3,389-405,Holt
Teacher victimization and turnover: focusing on different types and multiple victimization,2020,19,3,406-420,McCluskey
Firearms homicide and perceptions of safety in American schools post-Columbine,2020,19,1,1-5,Espelage
The victimization of LGBTQ students at school: a meta-analysis,2020,19,4,421-432,Pratt
In the eye of the reformer: higher education personnel perspectives on campus sexual assault policy implementation,2020,19,4,433-445,Moylan
Doing nothing is sometimes worse: comparing avoidant versus approach coping strategies with peer victimization and their association to depression and suicide ideation,2020,19,4,456-469,Keeley
Liked by peers or liked by teachers: differential patterns of bullying over time,2020,19,4,470-484,Cavell
An examination of bullying roles and moral disengagement using latent analysis,2020,19,4,485-498,Stein
Context matters: reactive and proactive bystander action to prevent sexual and dating violence in high schools,2020,19,4,499-511,Edwards
Peer victimization antisocial cognition and delinquency in early adolescent schoolchildren: a test of the person-situation interface,2020,19,4,512-524,Espelage
Longer term impact of bystander training to reduce violence acceptance and sexism,2020,19,4,525-538,Coker
An empirical investigation of factors contributing to item nonresponse in self-reported bullying instruments,2020,19,4,539-552,Rodriguez
Teacher turnover in the context of teacher-directed violence: an empowerment lens,2020,19,4,553-565,McMahon
A systematic evaluation of restorative justice practices: school violence prevention and response,2020,19,4,579-593,Johnson
School principals' perceptions of crime risk and academic climate: links to school safety practices,2020,19,4,594-609,Pyo
Packing heat in the classroom: public support for "armed teacher" policy,2020,19,4,610-622,Mancini
Over and above gender differences in cyberbullying: relationship of gender typicality to cyber victimization and perpetration in adolescents,2020,19,4,623-635,Bussey
Harmful peer aggression in four world regions: relationship between aggressed and aggressor,2021,20,1,1-16,Andreou
Bullying in students who stutter: the role of the quality of the student-teacher relationship and student's social status in the peer group,2021,20,1,17-30,Badenes-Ribera
School-related outcomes associated with seeing someone shot: do friends make a difference?,2021,20,1,31-44,Turanovic
Change matters: binge drinking and drugging victimization over time in three college freshman cohorts,2021,20,1,45-61,Swan
Physical education teachers' perceived sexual and physical violence and work-related stress,2021,20,1,62-75,Gråstén
Longitudinal relations between students' social status and their roles in bullying: the mediating role of self-perceived social status,2021,20,1,76-88,Gini
Taking aim at preventing school shootings: a comparative analysis of school board policy related to the practice of arming educators,2021,20,1,89-100,Weiler
Crisis interventions in schools: a systematic review,2021,20,2,241-260,Zimmerman
Prevalence and impact of harassment and violence against educators in Canada,2021,20,3,261-273,Santor
Bullying and cyberbullying among LGBTQ and heterosexual youth from an intersectional perspective: findings from the 2017 National Youth Risk Behavior Survey,2021,20,3,274-286,Angoff
Balancing community input and established research: findings from the development of a sexual violence prevention campaign,2021,20,3,288-300,Graham
Mediating the strain-bullying perpetration relationship with impulsivity and social learning: later sexual harassment and teen dating violence among Midwestern middle school students,2021,20,3,301-322,Cho
Campus carry attitudes revisited: variations within the university campus community,2021,20,3,323-335,Kim
Implementation of tiplines and reporting apps for school safety: a qualitative analysis of parent and school personnel perspectives,2021,20,3,336-350,Espelage
The impact of bullying victimization in early adolescence on subsequent psychosocial and academic outcomes across the adolescent period: a systematic review,2021,20,3,351-373,Turnbull
Examining incidents of sexual misconduct reported to Title IX coordinators: results from New York's institutions of higher education,2021,20,3,374-387,Richards
Secondary school student attitudes toward sexual violence: identifying clusters and their implications for prevention programs,2021,20,4,389-401,Dariotis
Sex-based harassment in the United States' K-12 schools: rates and predictors of allegations student reporting and student discipline,2021,20,4,402-416,Richards
Protecting victims of bullying: the protective roles self-esteem and self-forgiveness play between past victimization and current depressive symptoms,2021,20,4,417-429,Davis
Examining the effects of passing a campus carry law: comparing campus safety before and after Georgia's new campus carry law,2021,20,4,430-444,McMahon-Howard
School- and student-level prevalence and predictors of weapon-related behaviors and experiences among secondary schools in California,2021,20,4,445-457,Benbenishty
Assessing implementation and effects associated with a comprehensive framework designed to reduce school violence: a randomized controlled trial,2021,20,4,458-470,Dymnicki
Association between weight- and appearance-related bullying in high school and postsecondary academic adaptation in young adults,2021,20,4,471-482,Aimé
Sex differences in the relationships between school bullying and executive functions in adolescence,2021,20,4,483-498,Roy
Do perceptions become reality? Exploring principals' perceptions schools' SRO/police presence and student discipline reporting policies,2021,20,4,499-510,Heise
The indirect effects of anger on relational aggression through anger rumination,2021,20,4,511-522,Kokkinos
Adolescent bystanders' responses and the influence of social values on applying bullying and cyberbullying strategies,2021,20,4,523-535,Briones
Fear of bullying and its effects on mental health among college students: an emerging public health issue,2021,20,4,536-551,Couture
Drug interactions and juvenile delinquency in Mexico,2021,20,4,552-566,Vilalta
Victims of cyberbullying: an examination of social cognitive processes associated with cyberbullying victimization,2021,20,4,567-580,Bussey
Missed connections: examining the link between exposure to school security and students' sense of connectedness to school,2021,20,4,581-596,Fisher
Engaging or disengaging: understanding the differences between actionists and unhelpful bystanders among youth reacting to peer sexual violence,2021,20,4,597-610,Jones
Extracurricular activities and peer relational victimization: role of gender and school social norms,2021,20,4,611-626,Espelage
Policing the school-to-prison pipeline: a qualitative study,2021,20,4,627-636,Chappell
State firearm laws gun ownership and k-12 school shootings: implications for school safety,2022,ePub,ePub,ePub,Zeoli
Corporal punishment self-control parenting style and school bullying among Chinese adolescents: a conditional process analysis,2022,21,1,4-18,Zhang
Explaining physical bullying in Chinese middle schools,2022,21,1,19-33,Cao
The mediating effect of self-control on the relationship between exposure to violence and fighting among Chinese secondary school students,2022,21,1,34-47,Chui
A systematic review of research on school bullying/violence in mainland China: prevalence and correlates,2022,21,1,48-59,Jiang
The relationship between bullying victimization and suicidal ideation among Chinese adolescents: the role of depressive symptoms and gender differences,2022,21,1,60-80,Zhao
Rates of violence perpetration and victimization in cohorts of middle and high- school students during a sexual violence prevention initiative: a longitudinal analysis,2022,21,2,81-92,Banyard
Using open-source data to better understand and respond to American school shootings: introducing and exploring the American School Shooting Study (TASSS),2022,21,2,93-118,Freilich
How teachers feel about arming educators in K-12 schools: a statewide investigation,2022,21,2,119-131,Hampton
Inoculating against disillusionment: protecting student confidence in universities before a campus shooting crisis,2022,21,2,147-160,Ivanov
The influence of perceived reason for being bullied on the relation between type of bullying and depressive symptoms,2022,21,2,161-174,Burrow-Sanchez
Risk and protective factors for patterns of bullying involvement in middle school students,2022,21,2,175-189,Evans
Restorative justice and school-wide transformation: identifying drivers of implementation and system change,2022,21,2,190-205,Miller
Teacher victimization and teacher burnout: multilevel moderating role of school climate in a large-scale survey study,2022,21,2,206-221,Yang
Student perceptions of school resource officers and threat reporting,2022,21,2,222-236,Huang
Gender differences in bystander intervention intentions to prevent sexual assault: a reasoned action approach,2022,ePub,ePub,ePub,Branscum
The importance of recurring campus surveys of interpersonal violence: an analysis of period and cohort effects,2022,ePub,ePub,ePub,Follingstad
Cyberbullying prevalence in Australian adolescents: time trends 2015-2020,2022,21,3,252-265,Bussey
Who should carry guns on campus? Assessing variations in support for campus carry across campus community membership status,2022,21,3,266-280,McLean
Does exposure to school violence predispose adolescents to engage in sex while under the influence of alcohol/drugs?,2022,21,3,281-293,Al-Juboori
Developmental cascades of internalizing and externalizing problems from infancy to middle childhood: longitudinal associations with bullying and victimization,2022,21,3,294-311,D'Urso
Differences in perception of safety before and after school shootings: a multi-event analysis,2022,21,3,312-326,Highberger
Bullying behavior and school bonding for predicting student engagement among Chilean adolescents,2022,21,3,327-341,Melipillan
Reciprocated friendship as a mediator of the effects of cooperative learning on peer victimization in middle school,2022,21,3,342-353,Roseth
School-associated violent deaths in the United States: a comprehensive review of the literature,2022,21,4,355-380,Wertz
Using fuzzy-set qualitative comparative analysis to explore causal pathways to reduced bullying in a whole-school intervention in a randomized controlled trial,2022,21,4,381-396,Bonell
Teachers' safety and workplace victimization: a socioecological analysis of teachers' perspective,2022,21,4,397-412,Enosh
The effectiveness of the Say-Something anonymous reporting system in preventing school violence: a cluster randomized control trial in 19 middle schools,2022,21,4,413-428,Zimmerman
National assessment of the relationship between tip line implementation and school safety outcomes,2022,21,4,429-443,Lindquist
A systematic review of threat assessment in K-12 schools: adult and child outcomes,2022,21,4,444-458,von der Embse
"A social worker…teacher…principal - we're everybody": the school police officer role in schools,2022,21,4,459-474,Debnam
Associations of extracurricular activity participation with bullying victimization among U.S. middle and high school students: a nationally representative sample,2022,21,4,475-490,Mendelson
Teachers' empathy for bullying victims understanding of violence and likelihood of intervention,2022,21,4,491-503,Bilz
Family environment and coping strategies as mediators of school bullying involvement,2022,21,4,504-516,Pan
Family violence depressive symptoms school bonding and bullying perpetration: an intergenerational transmission of violence perspective,2022,21,4,517-529,Lawrence
Review of school violence in Taiwan: prevalence types and strategies,2022,21,4,530-535,Lai
Applying routine activities theory to assess on and offline bullying victimization among Australian youth,2023,22,1,1-13,Holt
The societal context of school-based bullying victimization: an application of institutional anomie theory in a cross-national sample,2023,22,1,28-43,Tuttle
Graduate students are "making a big fuss": responding to institutional betrayal around campus sexual violence and sexual harassment,2023,22,1,44-60,Wagman
Arming teachers as a response to school violence: using a risk assessment model to understand student perceptions,2023,22,1,61-74,Esbensen
Fear and consent: an exploratory study of fear of false accusations of sexual assault and consent-seeking practices,2023,22,1,75-88,Fansher
Importance of emotional intelligence in order to reduce suicidal ideation in adolescents' bullying victims: a mediation and moderation model,2023,22,1,89-104,Galindo-Domínguez
Teacher perceptions of school resource officers and associations with school safety,2023,22,1,105-121,Cornell
Public perceptions of campus sexual assault mandatory reporting policy approaches: considering the consequences on victim-survivors,2023,22,1,122-137,Budd
Can a technology-amplified bystander effect impede the prevention of campus sexual assault? Findings from an experimental vignette study,2023,22,1,138-151,Thompson
Anxiety sensitivity and internalizing symptoms: co-predictors of persistent peer victimization in elementary school children,2023,22,2,153-166,Cavell
Can school lockdowns save lives? An assessment of drills and use in real-world events,2023,22,2,167-182,Nickerson
The influence of parenting dimensions and junior high school students' involvement in bullying,2023,22,2,183-197,Bulut
Cyberbullying victimization and perpetration among university students in Bangladesh: prevalence impact and help-seeking practices,2023,22,2,198-214,Menih
Adolescent romance or partners in crime? The influence of romantic relationships and peers on criminal behavior in adolescence,2023,22,2,215-228,Fansher
Faculty and staff perceptions of mandatory reporting policies and Title IX: a national perspective,2023,22,2,229-245,Koon-Magnin
College students' perceptions of campus safety before and after concealed carry,2023,22,2,246-259,Tanner
Developmental effects of screen time on gender diverse student's experiences of bullying victimization,2023,22,2,260-275,Renshaw
Classroom-level authoritative teaching and its associations with bullying perpetration and victimization,2023,22,2,276-289,Thornberg
Relationship between date rape attitudes rape myths and experiences with sexual violence among Ivorian college students,2023,22,2,290-305,Boateng
Middle school students' experiences with cyberbullying and perspectives toward prevention and bystander intervention in schools,2023,22,3,339-352,Ohmer
An exploratory study of secondary school student victimization in Kosovo and its correlates,2023,22,4,459-473,Benbenishty
Examination of aggression and school attitudes of high school students exposed to teacher violence and peer bullying,2023,22,4,474-489,Avci
Assessing the feasibility of a text message intervention to promote bystander intervention to adolescents,2023,22,4,490-501,Smith
Implementation of SafeVoice Nevada: a statewide anonymous tip line for school-age youth,2023,22,4,502-516,Hanley
Cyberbullying victimization and the COVID-19 pandemic: a routine activity perspective,2023,22,4,517-528,Wang
Dimensions of empathy and bystander intervention action in bullying across age,2023,22,4,529-542,Yang
Trends in bias-based bullying from 2015 to 2019 and the associations among bias-based bullying school avoidance and supportive adults at school,2023,22,4,543-555,Joo
"Let there be peace": an exploratory study of peace education as a strategy to combating school-based violence in South African secondary schools,2023,22,4,556-568,Ndwandwe
Relationship between cyberbullying positive mental health stress symptoms and teachers' cybercompetence,2023,22,4,569-580,Margraf
Classroom disruptiveness and racial ethnic and gender disparities in office discipline referrals,2023,22,4,581-594,Lehmann
