Article Title,Year,Volume,Issue,Page Range,Author
Maltreatment subtypes depressed mood and anhedonia: a longitudinal study with adolescents,2018,ePub,ePub,ePub,Shorey
Positive and negative affect in the daily life of World Trade Center responders with PTSD: an ecological momentary assessment study,2019,ePub,ePub,ePub,Luft
Dwelling on verbal but not pictorial threat cues: an eye-tracking study with adult survivors of childhood interpersonal violence,2019,ePub,ePub,ePub,Bohus
Pain perception and modulation in ex-POWs who underwent torture: the role of subjective and objective suffering,2019,ePub,ePub,ePub,Solomon
Morally injurious experiences and mental health: the moderating role of self-compassion,2019,ePub,ePub,ePub,Weiss
Unwanted sexual experiences and retraumatization: predictors of mental health concerns in veterans,2019,ePub,ePub,ePub,Bryan
Moral injury and suicidality among combat-wounded veterans: The moderating effects of social connectedness and self-compassion,2019,ePub,ePub,ePub,Kelley
Stress inoculation training outcomes among veterans with PTSD and TBI,2019,ePub,ePub,ePub,Baity
The intricate role of dissociation in the relations between childhood maltreatment self-objectification and narcissism,2019,ePub,ePub,ePub,Ginzburg
A model exploring the relationship between betrayal trauma and health: the roles of mental health attachment trust in healthcare systems and nonadherence to treatment,2019,ePub,ePub,ePub,Klest
Coverage of child maltreatment and adult trauma in graduate psychopathology textbooks,2019,ePub,ePub,ePub,Brand
With a little help from my friends: a follow-up study on the contribution of interpersonal characteristics to posttraumatic growth among suicide-loss survivors,2019,ePub,ePub,ePub,Levi-Belz
Longitudinal cross-lagged relationships between posttraumatic stress disorder and depression in adolescents following the Yancheng tornado in China,2019,ePub,ePub,ePub,An
Emerging findings on trauma in the military,2019,11,4,369-371,Kendall-Tackett
Posttraumatic growth among burn survivors 2 years after the 2015 Formosa Fun Coast Water Park explosion in Taiwan,2019,ePub,ePub,ePub,Chuang
Trauma exposure posttraumatic overmodulation and undermodulation and nonsuicidal self-injury in traumatized justice-involved adolescents,2019,ePub,ePub,ePub,Kerig
An epidemiological evaluation of trauma types in a cohort of deployed service members,2019,ePub,ePub,ePub,Peterson
Meaning in life moderates the association between morally injurious experiences and suicide ideation among U.S. combat veterans: results from the National Health and Resilience in Veterans Study,2019,ePub,ePub,ePub,Van Orden
Application of PTSD alcohol expectancy symptom clusters to the four-dimensional model of PTSD: support from moderations of the association between symptoms of posttraumatic stress and alcohol use,2019,ePub,ePub,ePub,Orcutt
PTSD and alcohol misuse: examining the mediating role of fear of self-compassion among military veterans,2019,ePub,ePub,ePub,Weiss
Posttraumatic stress disorder and quality of life in victims of a violent act at work: a longitudinal study,2019,ePub,ePub,ePub,Guay
Am I an island? A network analysis exploring aspects of social landscapes after childhood violence,2019,ePub,ePub,ePub,Thoresen
Centrality of traumatic events and men's intimate partner violence perpetration,2019,ePub,ePub,ePub,Murphy
Factor structure of deployment experiences and relations to mental health disorders among treatment-seeking Canadian armed forces personnel and veterans,2019,ePub,ePub,ePub,King
Ecological momentary assessment of sleep and PTSD symptoms in a veteran sample,2019,ePub,ePub,ePub,Rosen
Sexual function in adults with a history of childhood maltreatment: mediating effects of self-reported autonomic reactivity,2019,ePub,ePub,ePub,Porges
Replicating outcomes of Survivors Healing from Abuse: Recovery through Exposure (SHARE): A brief exposure-based group treatment for incarcerated survivors of sexual violence,2019,ePub,ePub,ePub,Bridges
Posttraumatic stress disorder and measurement invariance in a sample of sexual assault survivors: are symptom clusters stable over time?,2019,ePub,ePub,ePub,Ullman
Disasters psychological traumas and religions: resiliencies examined,2019,11,6,559-562,Milstein
Measuring media exposure to acute mass violence,2019,ePub,ePub,ePub,Felix
Exposure to prior negative life events and responses to the Boston marathon bombings,2019,ePub,ePub,ePub,Silver
Moral decision making religious strain and the experience of moral injury,2019,ePub,ePub,ePub,Lancaster
"Measuring campus sexual misconduct and its context: The Administrator-Researcher Campus Climate Consortium (ARC3) survey": Correction to Swartout et al. (2018),2019,11,7,801,
Structural brain network correlated with the resilience to traumatic events in the healthy participants: an MRI study on healthy people in a stricken area of the Great East Japan Earthquake,2019,ePub,ePub,ePub,Arai
Shared and unique mechanisms underlying the association of trauma exposure with posttraumatic stress symptoms and growth among adolescents following the Jiuzhaigou earthquake,2019,ePub,ePub,ePub,Zhou
Exploring the buffering role of social capital in the development of posttraumatic stress symptoms among Iranian earthquake survivors,2019,ePub,ePub,ePub,Rafiey
Work-related and nonwork stressors PTSD and psychological distress: prevalence and attributable burden among Australian police and emergency services employees,2019,ePub,ePub,ePub,LaMontagne
Childhood adversity and mental health in veterans seeking treatment for mental health difficulties: comparisons with the general military population,2019,ePub,ePub,ePub,Murphy
The impact of received social support on posttraumatic growth after disaster: the importance of both support quantity and quality,2020,ePub,ePub,ePub,Forbes
Intergenerational transmission of risk for PTSD symptoms in African American children: the roles of maternal and child emotion dysregulation,2020,ePub,ePub,ePub,Kaslow
An initial investigation of the association between DSM-5 posttraumatic stress disorder symptoms and nonsuicidal self-injury functions,2020,ePub,ePub,ePub,Taylor
Do different types of war stressors have independent relations with mental health? Findings from the Korean Vietnam Veterans Study,2020,ePub,ePub,ePub,Aldwin
Caregiver support buffers posttraumatic stress disorder symptoms following a natural disaster in relation to binge drinking,2020,ePub,ePub,ePub,Resnick
Emotional reactions of distributed common ground system imagery analysts exposed to remote combat operations,2020,ePub,ePub,ePub,Prince
Associations between sexual assault and suicidal thoughts and behavior: a meta-analysis,2020,ePub,ePub,ePub,Dworkin
The Affective Control Scale: factor structure and associations with posttraumatic stress symptoms in trauma-exposed male veterans,2020,ePub,ePub,ePub,Mitchell
Long-term displacement associated with health and stress among survivors of Typhoon Haiyan,2020,ePub,ePub,ePub,Chan
Do levels of posttraumatic growth vary by type of traumatic event experienced? An analysis of the Nurses' Health Study II,2020,ePub,ePub,ePub,Koenen
Perceived neighborhood violence and crime emotion regulation and PTSD symptoms among justice-involved urban African-American adolescent girls,2020,ePub,ePub,ePub,DiClemente
Emotion regulation in undergraduate students with posttraumatic stress symptoms: a multimethod study,2020,ePub,ePub,ePub,Orcutt
Rape narratives analysis through natural language processing: survivor self-label narrative time span faith and rape terminology,2020,ePub,ePub,ePub,Levy
Themes in experiences of PTSD symptoms and relationships among male veterans with risky sexual behavior,2020,ePub,ePub,ePub,Decker
Attachment processes following traumatic loss: a mediation model examining identity distress shattered assumptions prolonged grief and posttraumatic growth,2020,ePub,ePub,ePub,Riggs
Impulsivity as a mediating factor in the association between posttraumatic stress disorder symptoms and substance use,2020,ePub,ePub,ePub,Oshri
Shattered social identity and moral injuries: work-related conditions in health care professionals during the COVID-19 pandemic,2020,ePub,ePub,ePub,Kröger
Heightened risk of child maltreatment amid the COVID-19 pandemic can exacerbate mental health problems for the next generation,2020,ePub,ePub,ePub,Cuartas
Home is not always a haven: the domestic violence crisis amid the COVID-19 pandemic,2020,ePub,ePub,ePub,Garfin
Safety and services for survivors of intimate partner violence: a researcher-practitioner dialogue on the impact of COVID-19,2020,ePub,ePub,eePub,Bagwell-Gray
What lies ahead: elevated concerns for the ongoing suicide pandemic,2020,ePub,ePub,ePub,Lennon
Social and psychological consequences of the COVID-19 outbreak: the experiences of Taiwan and Hong Kong,2020,ePub,ePub,ePub,Lei
The role of the COVID-19 pandemic as a risk factor for suicide: what is its impact on the public mental health state today?,2020,ePub,ePub,ePub,Oliva
Together we stand: suicide risk and suicide prevention among Israeli older adults during and after the COVID-19 world crisis,2020,ePub,ePub,ePub,Levi-Belz
The psychological impact of preexisting mental and physical health conditions during the COVID-19 pandemic,2020,ePub,ePub,ePub,Alonzi
COVID-19: threat and fear in Indonesia,2020,ePub,ePub,ePub,Abdullah
Impacts of the COVID-19 pandemic upon mental health: perspectives from Vietnam,2020,ePub,ePub,ePub,Nguyen
When time falls apart: the public health implications of distorted time perception in the age of COVID-19,2020,ePub,ePub,ePub,Holman
Prolonged grief related to COVID-19 deaths: do we have to fear a steep rise in traumatic and disenfranchised griefs?,2020,ePub,ePub,ePub,Cénat
Coronavirus and interpersonal violence: a need for digital mental health resources,2020,ePub,ePub,ePub,Carballea
Fear anger and media-induced trauma during the outbreak of COVID-19 in the Czech Republic,2020,ePub,ePub,ePub,Trnka
Staying safe during COVID-19: How a pandemic can escalate risk for intimate partner violence and what can be done to provide individuals with resources and support,2020,ePub,ePub,ePub,Flanagan
The hidden disaster of COVID-19: intimate partner violence,2020,ePub,ePub,ePub,Ferreira
The impact of adverse childhood experiences (ACEs) and combat exposure on mental health conditions among new post-9/11 veterans,2020,ePub,ePub,ePub,Copeland
Factors affecting mental health service use among university students following an episode of mass violence,2020,ePub,ePub,ePub,Felix
Predicting changes in PTSD and depression among female intimate partner violence survivors during shelter residency: a longitudinal study,2020,ePub,ePub,ePub,Itzhaky
Younger more senior and most vulnerable? Interaction effects of age and job seniority on psychological distress and quality of life among firefighters,2020,ePub,ePub,ePub,Lu
Childhood maltreatment severity and suicidal ideation among adults receiving acute-care psychiatric inpatient services: the role of distress tolerance,2021,13,3,333-337,Vujanovic
Posttraumatic stress disorder and deliberate self-harm among military veterans: indirect effects through negative and positive emotion dysregulation,2020,ePub,ePub,ePub,Weiss
Childhood exposure to family violence and adult trauma symptoms: the importance of social support from a spouse,2014,6,5,527-536,DiLillo
Coping strategy utilization among posttraumatic stress disorder symptom severity and substance use co-occurrence typologies: a latent class analysis,2020,ePub,ePub,ePub,Blumenthal
Traumatic events and adolescent psychopathology in a United States national probability sample,2020,ePub,ePub,ePub,Whisman
A program to improve social reactions to sexual and dating violence disclosures reduces posttraumatic stress in subsequently victimized participants,2020,ePub,ePub,ePub,Ullman
What predicts unremitting suicidal ideation? A prospective examination of the role of subjective age in suicidal ideation among ex-prisoners of war,2020,ePub,ePub,ePub,Solomon
Sexual trauma uniquely associated with eating disorders: a replication study,2020,ePub,ePub,ePub,Gomez
Risk and protective factors for symptoms of depression and anxiety among American Indians: understanding the roles of resilience and trauma,2020,ePub,ePub,ePub,Renner
Sexual dysfunction in women with a history of childhood sexual abuse: the role of sexual shame,2020,12,3,291-299,Meston
Fear of COVID-19 and the mental health consequences in America,2020,12,S1,S17-S21,Fitzpatrick
Profiles of home violence and posttraumatic stress symptoms among young adults: distinguishing between trauma and adversity using latent class analysis,2020,ePub,ePub,ePub,Allwood
Effects of mindfulness training on posttraumatic stress symptoms from a community-based pilot clinical trial among survivors of intimate partner violence,2020,ePub,ePub,ePub,Cerulli
Military sexual trauma and alcohol misuse among military veterans: the roles of negative and positive emotion dysregulation,2020,12,7,716-724,Monteith
Psychometric evaluation of the Brief Experiential Avoidance Questionnaire among treatment-seeking veterans with posttraumatic stress disorder,2020,12,7,785-789,Chard
Betrayal vs. nonbetrayal trauma: Examining the different effects of social support and emotion regulation on PTSD symptom severity,2020,ePub,ePub,ePub,Palm Reed
Factors related to parenting confidence among pregnant women experiencing intimate partner violence,2020,ePub,ePub,ePub,Howell
Mental health needs of sex trafficking survivors in New York City: reflections on exploitation coping and recovery,2020,ePub,ePub,ePub,Akinsulure-Smith
Feelings and feedings: psychopathology and breastfeeding attitudes in women with a history of intimate partner violence,2020,ePub,ePub,ePub,Miller-Graff
Development and validation of the Functional Posttraumatic Cognitions Questionnaire (FPTCQ) in children and adolescents exposed to accidental trauma,2020,ePub,ePub,ePub,Landolt
"Turning personal tragedy into triumph": a systematic review and meta-analysis of studies on posttraumatic growth among suicide-loss survivors,2020,ePub,ePub,ePub,Krysinska
Interpersonal violence and head injury: the effects on treatment for PTSD,2020,ePub,ePub,ePub,Resick
Moral injury as a unique predictor of suicidal ideation in a veteran sample with a  substance use disorder,2020,ePub,ePub,ePub,Capone
Moderators of treatment efficacy in a randomized controlled trial of trauma-sensitive yoga as an adjunctive treatment for posttraumatic stress disorder,2020,12,8,836-846,Clark
Meditating in virtual reality: proof-of-concept intervention for posttraumatic stress,2020,12,8,847-858,Wekerle
The effectiveness of trauma-informed wilderness therapy with adolescents: a pilot study,2020,12,8,878-887,Spinazzola
A prospective study of firefighters' PTSD and depression symptoms: the first 3 years of service,2021,13,1,44-55,Zimering
Acculturation coping and PTSD in Hispanic 9/11 rescue and recovery workers,2021,13,1,84-93,Schechter
Moral injury and ICD-11 complex PTSD (CPTSD) symptoms among treatment-seeking veterans in the United Kingdom,2021,ePub,ePub,ePub,Foster
The Tonic Immobility Scale in adolescent and young adult rape victims: support for three-factor model,2021,ePub,ePub,ePub,Hagenaars
Emotionally valenced and modality-specific dual tasks: effects on voluntary reminding and proactive interference in trauma-exposed individuals suffering from PTSD,2021,ePub,ePub,ePub,Goodarzi
Parental worry family-based disaster education and children's internalizing and externalizing problems during the COVID-19 pandemic,2021,ePub,ePub,ePub,Li
Associations among childhood threat and deprivation experiences emotion dysregulation and mental health in pregnant women,2021,ePub,ePub,ePub,Briggs-Gowan
Gender-based violence and suicidal ideation among indian women from slums: an examination of direct and indirect effects of depression anxiety and ptsd symptoms,2021,ePub,ePub,ePub,Smith
Childhood maltreatment and resource acquisition in African American women: the role of self-esteem,2021,ePub,ePub,ePub,Kaslow
Remote exposure to traumatic events and PTSD symptoms among U.S. Air Force intelligence personnel: moderating effects of morally injurious experiences,2021,ePub,ePub,ePub,Kelley
Traumatic events and posttraumatic stress disorder in individuals with severe mental illness in a non-Western setting: data from rural Ethiopia,2021,ePub,ePub,ePub,Koenen
Gender differences in the PTSD symptoms of polytraumatized youth during isolated phases of trauma-focused cognitive behavioral therapy,2021,ePub,ePub,ePub,Sprang
A formative evaluation of a web-based intervention for women with a sexual assault history and heavy alcohol use,2021,ePub,ePub,ePub,Kaysen
Psychosocial well-being among veterans with posttraumatic stress disorder and substance use disorder,2021,ePub,ePub,ePub,Elbogen
Incremental effects of betrayal trauma and borderline personality disorder symptoms on suicide risk,2021,ePub,ePub,ePub,Levendosky
Structured Trauma-Related Experiences and Symptoms Screener for Adults (STRESS-A): validation in a child welfare sample of mothers and fathers with active domestic violence,2021,ePub,ePub,ePub,Stover
Does strength at home for couples prevent sexual aggression in returning veterans? Examining randomized controlled trial findings,2021,ePub,ePub,ePub,Taft
"No safe place": applying the transactional stress and coping model to active warfare,2021,ePub,ePub,ePub,Veronese
Intimate partner violence in female same-gender couples: an investigation of actor-partner correlates within the past year,2021,ePub,ePub,ePub,Scott
Emotional resilience and event centrality mediate posttraumatic growth following adverse childhood experiences,2021,13,2,165-173,Khan
Mindfulness as a mediator between trauma exposure and mental health outcomes: results from the National Health and Resilience in Veterans Study,2021,13,2,223-230,Harpaz-Rotem
Young people's journeys of recovery from trauma: a qualitative study of narratives from internet forums,2021,13,3,293-301,Bendall
The impact of adverse childhood experiences on adolescent health risk indicators in a community sample,2021,13,3,302-312,Berbary
Dependence in adult relationships: latent classes of relational dependence and associated outcomes in women exposed to intimate partner abuse,2021,13,3,359-367,DePrince
Correlates and consequences of emotion regulation difficulties among OEF/OIF/OND veterans,2021,ePub,ePub,ePub,Gobin
Creating a national network of community-based consultants in prolonged exposure for PTSD: outcomes and lessons learned from a consultant training program,2021,ePub,ePub,ePub,Rothbaum
"That is not my country anymore": pre- and postdisplacement trauma stressors and distress in war-affected Syrian civilians,2021,ePub,ePub,ePub,Park
Trauma-informed care for youth suicide prevention: a qualitative analysis of caregivers' perspectives,2021,ePub,ePub,ePub,Goldston
Adverse childhood experiences and somatic symptoms in adulthood: a moderated mediation effects of disturbed self-organization and resilient coping,2021,ePub,ePub,ePub,Zager Kocjan
PTSD symptoms and suicide risk among firefighters: the moderating role of sleep disturbance,2021,ePub,ePub,ePub,Vujanovic
Prolonged exposure to violence: psychiatric symptoms and suicide risk among college students in the Palestinian territory,2021,ePub,ePub,ePub,Hamdan
Military sexual trauma: exploring the moderating role of restrictive emotionality among male veterans,2021,ePub,ePub,ePub,Liang
Examining the effectiveness of Trauma Smart® training: staff satisfaction knowledge and attitudes,2021,ePub,ePub,ePub,Baker
Mental health service utilization following a campus mass shooting: the role of preshooting emotion dysregulation and posttraumatic cognitions,2021,ePub,ePub,ePub,Orcutt
Posttraumatic stress disorder symptom severity modulates avoidance of positive emotions among trauma-exposed military veterans in the community,2021,ePub,ePub,ePub,Weiss
Combat exposure and mental health outcomes: the incremental impact of nonsexual harassment on women veterans,2021,ePub,ePub,ePub,Creech
Racial/ethnic discrimination as race-based trauma and suicide-related risk in racial/ethnic minority young adults: the explanatory roles of stress sensitivity and dissociation,2021,ePub,ePub,ePub,Miranda
Traumatic events psychological symptoms and aggression in male and female prisoners,2021,ePub,ePub,ePub,Pérez
Testing theoretical predictors of posttraumatic growth and posttraumatic stress symptoms,2021,ePub,ePub,ePub,Shakespeare-Finch
The impact of the COVID-19 pandemic on gender-based violence in the United States: framework and policy recommendations,2021,ePub,ePub,ePub,Allen
Prevalence of trauma among young adults exposed to stressful events of armed conflicts in South Asia: experiences from Kashmir,2021,ePub,ePub,ePub,Deb
Associations between justice involvement and PTSD and depressive symptoms suicidal ideation and suicide attempt among post-9/11 veterans,2021,ePub,ePub,ePub,Monteith
School-based racial microaggressions: a barrier to resilience among African American adolescents exposed to trauma,2021,ePub,ePub,ePub,Berkley-Patton
A daily diary study of intrusive PTSD symptoms and suicidal ideation among transgender and gender diverse adults,2021,ePub,ePub,ePub,Wolford-Clevenger
Own soul's warning: moral injury suicidal ideation and meaning in life,2021,ePub,ePub,ePub,Kelley
History of rape moderates the pathways from emotion dysregulation to alcohol and risky sex outcomes among college women,2021,ePub,ePub,ePub,Simons
The collaborative efforts of a multidisciplinary community-based team to address victims of commercial sexual exploitation,2021,ePub,ePub,ePub,Kenny
Engaging stakeholders for change: a learning community methodology for implementing evidence-based trauma-focused care on college campuses,2021,ePub,ePub,ePub,Jakupcak
Personal resource profiles of individuals with a history of interpersonal trauma and their impact on opioid misuse,2021,ePub,ePub,ePub,Girdler
Examining a brief self-compassion intervention for emotion regulation in individuals with exposure to trauma,2021,ePub,ePub,ePub,Orcutt
The longitudinal association between symptoms of posttraumatic stress and complicated grief: a random intercepts cross-lag analysis,2021,ePub,ePub,ePub,Dyb
Psychometric properties of the Posttraumatic Avoidance Behaviour Questionnaire among a treatment-seeking adult sample,2021,ePub,ePub,ePub,Sloan
The impact of deployment-related stressors on the development of PTSD and depression among sexual minority and heterosexual female veterans,2021,ePub,ePub,ePub,Marx
Posttraumatic stress symptoms between parents and their children following a natural disaster: an integrated model under a dyadic approach,2021,ePub,ePub,ePub,Zhou
The role of the victim-offender relationship on psychological distress among Latinx women: a betrayal trauma perspective,2021,ePub,ePub,ePub,Cuevas
The impact of military sexual trauma and warfare exposure on women veterans' perinatal outcomes,2021,ePub,ePub,ePub,Galovski
Neuroticism and PTSD symptoms: gender moderates the mediating effect of peritraumatic emotions and dissociation,2021,ePub,ePub,ePub,Zawadzki
Exploring help-seeking experiences of Chinese immigrant survivors of intimate partner violence in the U.S,2021,ePub,ePub,ePub,Li
Cross-lagged analyses of anger and PTSD symptoms among veterans in treatment,2021,ePub,ePub,ePub,O'donnell
The Asylum Seekers Photographic Interview (ASPI): evaluation of a new method to increase Nigerian asylum seekers' narrative meaning-making after trauma,2021,ePub,ePub,ePub,Tessitore
Work-related traumatic stress spillover in first responder families: a systematic review of the literature,2021,ePub,ePub,ePub,Benuto
Exploring the maladaptive cognitions of moral injury within a primarily combat-trauma military sample,2021,ePub,ePub,ePub,Capron
A case series examining PTSD and depression symptom reductions over the course of a 2-week virtual intensive PTSD treatment program for veterans,2021,ePub,ePub,ePub,Klassen
The stress before the storm: psychological correlates of hurricane-related evacuation stressors on mothers and children,2021,ePub,ePub,ePub,Comer
Caregiver regulation: a modifiable target promoting resilience to early adverse experiences,2021,ePub,ePub,ePub,Zeanah
Massed cognitive processing therapy for posttraumatic stress disorder in women survivors of intimate partner violence,2021,ePub,ePub,ePub,Galovski
Diversity of adaptation profiles in youth victims of child sexual abuse,2021,ePub,ePub,ePub,Hébert
Role of blame and rape-related shame in distress among rape victims,2021,ePub,ePub,ePub,Bhuptani
Psychological distress professional burnout and trauma in Palestinian health care helpers: a two-wave quantitative longitudinal study,2021,ePub,ePub,ePub,Veronese
Diminished responses to external threat as a possible link between chronic/severe posttraumatic stress disorder and suicide,2021,ePub,ePub,ePub,Capron
Pathways from child maltreatment to proactive and reactive aggression: the role of posttraumatic stress symptom clusters,2021,ePub,ePub,ePub,Stoppelbein
Types of trauma-related blame following interpersonal trauma,2021,ePub,ePub,ePub,Reich
Changes in knowledge beliefs self-efficacy and affective commitment to change following trauma-informed care education for pediatric service providers,2021,ePub,ePub,ePub,Berg-Poppe
Consultation competencies in prolonged exposure therapy for posttraumatic stress disorder,2021,ePub,ePub,ePub,Rothbaum
The role of childhood traumas interpersonal problems and contrast avoidance model in development of the generalized anxiety disorder: a structural equation modeling,2021,ePub,ePub,ePub,Rezaei
"It just took something from me": a mixed-methods examination of intimate partner violence victimization and perpetration among U.S. Indigenous peoples,2021,ePub,ePub,ePub,McKinley
Resilience factors in youth transitioning out of foster care: a systematic review,2021,ePub,ePub,ePub,Beal
Incorporating mental health literacy and trauma-informed law enforcement: a participative survey on police officers' attitudes and knowledge concerning mental disorders traumatization and trauma sensitivity,2021,ePub,ePub,ePub,Fegert
COVID-19 anti-Asian racism and race-based stress: a phenomenological qualitative media analysis,2021,ePub,ePub,ePub,Tung
Discrimination and PTSD among Latinx immigrant youth: the moderating effects of gender,2021,ePub,ePub,ePub,Brabeck
The differential effects of verbal sexual coercion and forcible sexual assault on alcohol use and consequence trajectories in the first year of college,2021,ePub,ePub,ePub,Read
A longitudinal analysis of PTSD and other mental health symptoms among people sentenced to drug treatment court,2021,ePub,ePub,ePub,Han
PTSD and parental functioning: the protective role of neighborhood cohesion among Black and White veterans,2021,ePub,ePub,ePub,Galovski
Resilience to suicidal ideation among college sexual assault survivors: the protective role of optimism and gratitude in the context of posttraumatic stress,2021,ePub,ePub,ePub,DiLillo
The impact of posttraumatic stress disorder on the psychological distress positivity and well-being of Australian police officers,2021,ePub,ePub,ePub,Gullo
The SOLAR group program to promote recovery after disaster and trauma-a randomized controlled feasibility trial among German trauma survivors,2021,ePub,ePub,ePub,O'Donnell
Culturally adapted cognitive behavioral therapy for Syrian refugee women in Turkey: a randomized controlled trial,2021,ePub,ePub,ePub,Hinton
PTSD depression and suicidality among survivors of childhood sexual trauma (CST) military sexual trauma (MST) and sexual revictimization (CST + MST),2021,ePub,ePub,ePub,Allard
The cognitive emotional and behavioral sequelae of trauma exposure: an integrative approach to examining trauma's effect,2021,ePub,ePub,ePub,Rizeq
The O-SEA approach: a model to increase local impact in response to national co-occurring trauma,2021,ePub,ePub,ePub,Weber
Psychological treatments for complex PTSD: a commentary on the clinical and empirical impasse dividing unimodal and phase-oriented therapy positions,2021,ePub,ePub,ePub,Dyer
Improving the content validity of the Trauma and Adverse Childhood Experiences Survey (TRACES) and the Child and Adolescent PTSD Checklist for DSM-5 (CAPC-5): a collaborative research methodological approach,2021,ePub,ePub,ePub,Amaya-Jackson
Race/ethnic differences in prevalence and correlates of posttraumatic stress disorder in World Trade Center responders: results from a population-based health monitoring cohort,2021,ePub,ePub,ePub,Whealin
Perceived spiritual support counteracts the traumatic impact of extreme disasters: exploration of moderators,2021,ePub,ePub,ePub,Ai
Resilience predicts posttraumatic cognitions after a trauma reminder task and subsequent positive emotion induction among veterans with PTSD,2021,ePub,ePub,ePub,McGuire
Patterns of acute stress disorder in a sample of blast-injured military service members: a latent profile analysis,2021,ePub,ePub,ePub,Baker
A comorbid mental disorder paradox: using causal diagrams to understand associations between posttraumatic stress disorder and suicide,2021,13,7,725-729,Gradus
Advancements in the understanding of PTSD and suicide risk: Introduction to a special section,2021,13,7,723-724,Stanley
Temporal-dimensional examination of the Scale for Suicidal Ideation in a cohort of service members in treatment for PTSD,2021,13,7,793-801,Resick
Effectiveness of written exposure therapy for posttraumatic stress disorder in the Department of Veterans Affairs Healthcare System,2021,ePub,ePub,ePub,Wiltsey Stirman
A dual-factor model of posttraumatic responses: Which is better high posttraumatic growth or low symptoms?,2021,ePub,ePub,ePub,Segura
Prospective mental health effects of intimate partner stalking among women veterans,2021,ePub,ePub,ePub,Iverson
Treatment response and treatment response predictors of a multidisciplinary day clinic for police officers with PTSD,2021,ePub,ePub,ePub,Nijdam
Posttraumatic stress disorder in demobilized ex-combatants from illegal armed groups in Colombia: cross-sectional study,2021,ePub,ePub,ePub,Quarantini
The impact of multiple stressful life events on posttraumatic growth in adolescence,2021,ePub,ePub,ePub,Taku
Demographic factors personal life experiences and types of intimate partner violence,2021,ePub,ePub,ePub,Howell
Creating academic-community partnerships to jointly enhance advocacy and research on violence and disability: two case examples,2021,ePub,ePub,ePub,Nicolaidis
Is avoidance the only issue? A case study of "self-triggering" in combat-related posttraumatic stress disorder,2021,ePub,ePub,ePub,McNally
Childhood traumatic experiences and psychopathy: a comprehensive review,2021,ePub,ePub,ePub,Moreira
Sleep disorder symptoms and massed delivery of prolonged exposure for posttraumatic stress disorder: nodding off but not missing out,2021,ePub,ePub,ePub,Rothbaum
Does the type of exposure to traumatic events make a difference in posttraumatic growth?,2021,ePub,ePub,ePub,Altinsoy
Relentless aggressive and pervasive: exploring gender minimization and sexual abuse experienced by women ex-military veterans,2021,ePub,ePub,ePub,McCormack
Do older veterans experience change in posttraumatic cognitions following treatment for posttraumatic stress disorder?,2021,ePub,ePub,ePub,Glassman
Predicting secondary posttraumatic stress symptoms among spouses of veterans: veteran's distress or spouse's perception of that distress?,2021,ePub,ePub,ePub,Dekel
Prevalence of lifetime psychiatric disorders and suicidality in adults with subthreshold posttraumatic stress disorder: a population-based nationwide study in Korea,2021,ePub,ePub,ePub,Chang
Biological embedding of child maltreatment: a systematic review of biomarkers and resilience in children and youth,2021,ePub,ePub,ePub,Kenny
Underestimation of potentially traumatic events resulting from underreporting of physical and sexual violence among people entering care for HIV in Cameroon,2021,ePub,ePub,ePub,Anastos
Children under fire: The role of maternal caregiving reflection functioning and posttraumatic stress disorder,2021,ePub,ePub,ePub,Finzi-Dottan
Psychotherapy motivation in refugees: the role of alexithymia stigmatization self-esteem and psychotherapy expectations,2021,ePub,ePub,ePub,Morina
Exploring how positive and negative social exchanges relate to posttraumatic stress disorder severity among previously deployed men service members/veterans,2021,ePub,ePub,ePub,Zalta
Profiles of posttraumatic stress disorder (PTSD) complex posttraumatic stress disorder (CPTSD) and subjective well-being in a sample of adult children of alcoholics,2021,ePub,ePub,ePub,Lis-Turlejska
The role of resilience and gender: understanding the relationship between risk for traumatic stress resilience and academic outcomes among minoritized youth,2022,ePub,ePub,ePub,Kataoka
Self-triggering: does function determine pathogenesis?,2022,ePub,ePub,ePub,McNally
Types of childhood maltreatment posttraumatic stress symptoms and indices of fertility,2022,ePub,ePub,ePub,Wamser-Nanney
Helping a friend: the impact of victim alcohol intoxication and perpetrator social status on bystander behaviors and responses to assault disclosure,2022,ePub,ePub,ePub,DiLillo
Posttraumatic stress disorder (PTSD) symptom profiles among people who have experienced abuse: findings from the NESARC-III study,2022,ePub,ePub,ePub,Steel
The role of posttraumatic guilt and anger in integrated treatment for PTSD and co-occurring substance use disorders among primarily male veterans,2022,ePub,ePub,ePub,Back
Pregnant women's perspectives on screening for adverse childhood experiences and resilience during prenatal care,2022,ePub,ePub,ePub,Young-Wolff
When (passive) acceptance hurts: race-based coping moderates the association between racial discrimination and mental health outcomes among Black Americans,2022,14,1,38-46,Powers
Morally injurious combat events as an indirect risk factor for postconcussive symptoms among veterans: the mediating role of posttraumatic stress,2022,ePub,ePub,ePub,Forster
Violence and posttraumatic change (PTC),2022,ePub,ePub,ePub,Roebuck
Childhood maltreatment impulsive aggression and suicidality among patients diagnosed with bipolar disorder,2022,ePub,ePub,ePub,Kapoor
Moral injury PTSD and complex PTSD among Israeli health and social care workers during the COVID-19 pandemic: the moderating role of self-criticism,2022,ePub,ePub,ePub,Zerach
"How can they treat it if they can't identify it?" Mental health professionals' knowledge and perspectives of moral injury,2022,ePub,ePub,ePub,Zerach
