Article Title,Year,Volume,Issue,Page Range,Author
The effect of injury diagnosis on illness perceptions and expected postconcussion syndrome and posttraumatic stress disorder symptoms,2014,29,1,54-64,Sullivan
White matter integrity in veterans with mild traumatic brain injury: Associations with executive function and loss of consciousness,2014,29,1,21-32,Jak
Traumatic brain injury mental health substance use and offending among incarcerated young people,2014,29,3,239-247,Indig
Department of Veterans Affairs's traumatic brain injury screening and evaluation program: promoting individualized interdisciplinary care for symptomatic veterans,2013,28,3,219-222,Scholten
Prevalence clinical features and correlates of inappropriate sexual behavior after traumatic brain injury: a multicenter study,2013,28,3,202-210,Simpson
Trends in the epidemiology of disability related to traumatic brain injury in the US Army and Marine Corps: 2005 to 2010,2014,29,1,65-75,Gubata
The Rehabilitation Institute of Chicago Military Traumatic Brain Injury Screening Instrument: Determination of Sensitivity Specificity and Predictive Value,2014,29,1,99-107,Larson
Exploring the role of insomnia in the relation between PTSD and pain in veterans with polytrauma injuries,2014,29,1,44-53,Andrasik
Verbal ability and language outcome following traumatic brain injury in early childhood,2014,29,3,217-223,Anderson
Accelerated death rate in population-based cohort of persons with traumatic brain injury,2014,29,3,E8-E19,Selassie
Fatigue as a cause not a consequence of depression and daytime sleepiness: A cross-lagged analysis,2014,29,5,427-431,Ponsford
Ethical issues in pediatric traumatic brain injury rehabilitation,2013,28,6,485-488,Donders
Preliminary examination of the impact of traumatic brain injury and posttraumatic stress disorder on self-regulated learning and academic achievement among military service members enrolled in postsecondary education,2014,29,1,33-43,Ness
Trauma-associated tinnitus,2013,29,5,432-442,Langguth
The effect of hyperbaric oxygen on persistent postconcussion symptoms,2014,29,1,11-20,Cifu
Comparative effectiveness of traumatic brain injury rehabilitation: Differential outcomes across TBI Model Systems Centers,2013,29,5,451-459,Shafi
Mindfulness-based cognitive therapy reduces symptoms of depression in people with a traumatic brain injury: Results from a randomized controlled trial,2013,29,4,E13-22,Bedard
Menstrual phase as predictor of outcome after mild traumatic brain injury in women,2013,29,5,E1-8,Bazarian
Return to work following mild traumatic brain injury,2013,29,5,443-450,Iverson
Effectiveness of amantadine hydrochloride in the reduction of chronic traumatic brain injury irritability and aggression,2013,29,5,391-399,Hammond
Risk and Mortality of Traumatic Brain Injury in Stroke Patients: Two Nationwide Cohort Studies,2013,29,6,514-521,Liao
Predicting adult offending behavior for individuals who experienced a traumatic brain injury during childhood,2013,29,6,507-513,Roger
Substance Abuse and Criminal Activities Following Traumatic Brain Injury in Childhood Adolescence and Early Adulthood,2013,29,6,498-506,McKinlay
Validation of the modified fatigue impact scale in mild to moderate traumatic brain injury,2014,30,2,116-121,Simmons
Rate of disorders of consciousness in a prospective population-based study of adults with traumatic brain injury,2014,29,5,E31-43,Schanke
Absence of differences between male and female adolescents with prior sport concussion,2014,29,3,257-264,Meeuwisse
Frequency and quality of return to study following traumatic brain injury,2014,29,3,248-256,Ponsford
US population estimates of health and social outcomes 5 years after rehabilitation for traumatic brain injury,2014,29,6,E1-9,Coronado
Epidemiology of adults receiving acute inpatient rehabilitation for a primary diagnosis of traumatic brain injury in the United States,2014,30,2,122-135,Coronado
White matter compromise in veterans exposed to primary blast forces,2014,30,1,E15-25,Taber
Acute inflammatory biomarker profiles predict depression risk following moderate to severe traumatic brain injury,2014,30,3,207-218,Goyal
Racial/ethnic and insurance status disparities in discharge to posthospitalization care for patients with traumatic brain injury,2014,29,6,E10-7,Carlson
Exploring minor hockey players' knowledge and attitudes toward concussion: Implications for prevention,2014,30,3,219-227,Brooks
Measures of injury severity and prediction of acute traumatic brain injury outcomes,2014,30,2,136-142,Watts
Emergence to the conscious state during inpatient rehabilitation after traumatic brain injury in children and young adults: a case series,2014,29,5,E44-8,Slomine
The experience expression and control of anger following traumatic brain injury in a military sample,2014,30,1,12-20,Ivins
Elevated movement path tortuosity in voluntary outdoor ambulation in community-dwelling veterans with a history of traumatic brain injury,2014,30,1,E8-14,Schonfeld
Healthcare utilization legal incidents and victimization following traumatic brain injury in homeless and vulnerably housed individuals: a prospective cohort study,2014,30,4,270-276,Hwang
Association between long-term cognitive decline in Vietnam veterans with TBI and caregiver attachment style,2014,30,1,E26-33,Grafman
The prevalence of epilepsy and association with traumatic brain injury in Veterans of the Afghanistan and Iraq Wars,2014,30,1,29-37,Amuan
Factor analysis of persistent postconcussive symptoms within a military sample with blast exposure,2014,30,1,E34-46,Ketchum
Neuropsychological functioning in a national cohort of severe traumatic brain injury: demographic and acute injury-related predictors,2014,30,2,E1-12,Schanke
Classification of gait disorders following traumatic brain injury,2014,30,2,E13-23,Morris
Differential eye movements in mild traumatic brain injury versus normal controls,2014,30,1,21-28,Cifu
Right frontal pole cortical thickness and social competence in children with chronic traumatic brain injury: cognitive proficiency as a mediator,2014,30,2,E24-31,Gale
Traumatic brain injury recorded in the UK Joint Theatre Trauma Registry among the UK Armed Forces,2014,30,1,E47-56,Hawley
A model of fatigue following traumatic brain injury,2014,30,4,277-282,Ponsford
The reliability validity and feasibility of physical activity measurement in adults with traumatic brain injury: an observational study,2014,30,2,E55-61,van der Ploeg
Factors influencing self-awareness following traumatic brain injury,2014,30,2,E43-54,McKay
Population estimates of undocumented incident traumatic brain injuries among combat-deployed US military personnel,2014,30,1,E57-64,Nevin
A Randomized Controlled Trial of Emotion Recognition Training After Traumatic Brain Injury,2014,30,3,E12-23,Zupan
Factors influencing attrition in a multisite randomized clinical trial following traumatic brain injury in adolescence,2014,30,3,E33-40,Kirkwood
Selective cognitive dysfunction is related to a specific pattern of cerebral damage in persons with severe traumatic brain injury,2014,30,6,402-410,Formisano
Traumatic brain injury and psychogenic seizures in veterans,2014,30,1,E65-70,Storzbach
Does mechanism of injury play a role in recovery from concussion?,2014,30,3,E52-6,Deibert
Global outcome trajectories after TBI among survivors and nonsurvivors: a National Institute on Disability and Rehabilitation Research Traumatic Brain Injury Model Systems Study,2014,30,4,E1-E10,Harrison-Felix
The reliability of a computer-assisted telephone interview version of the Ohio State University Traumatic Brain Injury Identification Method,2014,31,1,E36-42,Corrigan
Functional Recovery and Life Satisfaction in the First Year After Severe Traumatic Brain Injury: A Prospective Multicenter Study of a Norwegian National Cohort,2014,30,4,E38-49,Sigurdardottir
Trajectories of sleep and its predictors in the first year following traumatic brain injury,2014,30,4,E50-5,Chiu
Factors affecting caregiver burden 1 year after severe traumatic brain injury: a prospective nationwide multicenter study,2014,30,6,411-423,Sigurdardottir
Screening for Substance Use Disorders Following Traumatic Brain Injury: Examining the Validity of the AUDIT and the DAST,2014,30,5,E40-8,Ponsford
Combat-acquired traumatic brain injury posttraumatic stress disorder and their relative associations with postdeployment binge drinking,2014,31,1,13-22,Corrigan
Longitudinal predictors of criminal arrest after traumatic brain injury: results from the Traumatic Brain Injury Model System National Database,2014,30,5,E3-E13,Elbogen
Associations between traumatic brain injury suspected psychiatric conditions and unemployment in Operation Enduring Freedom/Operation Iraqi Freedom Veterans,2014,31,3,191-203,Lew
Systematic review of interventions for fatigue after traumatic brain injury: a NIDRR Traumatic Brain Injury Model Systems study,2014,29,6,490-497,Dijkers
Reliable change sensitivity and specificity of a multidimensional concussion assessment battery: implications for caution in clinical practice,2013,28,4,274-283,Guskiewicz
Substance use and related harms among adolescents with and without traumatic brain injury,2014,30,5,293-301,Cusimano
Development of clinical recommendations for progressive return to activity after military mild traumatic brain injury: guidance for rehabilitation providers,2015,30,1,56-67,McCulloch
Chronic disability determination after work-related mild traumatic brain injury: ethical problems and resolutions,2015,30,3,228-230,Carone
Symptoms of persistent behavior problems in children with mild traumatic brain injury,2015,30,5,302-310,Dietrich
Health outcomes of traumatic brain injury among refugee survivors of torture,2015,30,6,E1-8,Keller
Risk factors for traumatic brain injuries during falls in older persons,2015,30,6,E9-E17,Hwang
Self- and informant ratings of executive functioning after mild traumatic brain injury,2015,30,6,E30-9,Donders
Do children and adolescents with mild traumatic brain injury and persistent symptoms benefit from treatment? A systematic review,2015,30,5,324-333,Taylor
Awareness deficits in children and adolescents after traumatic brain injury: a systematic review,2015,30,5,311-323,Zimmer-Gembeck
Trajectories of life satisfaction over the first 10 years after traumatic brain injury: race gender and functional ability,2015,31,3,167-179,Dreer
Three Scoring Approaches to the Neurobehavioral Symptom Inventory for Measuring Clinical Change in Service Members Receiving Intensive Treatment for Combat-Related mTBI,2015,31,1,23-29,Dretsch
An overview of acquired brain injury rehabilitation randomized controlled trials,2015,30,6,E47-53,Teasell
Traumatic brain injury in juvenile offenders: findings from the comprehensive health assessment tool study and the development of a specialist linkworker service,2015,30,2,106-115,Chitsabesan
The prevalence of traumatic brain injury among young offenders in custody: a systematic review,2015,30,2,94-105,Chitsabesan
Language impairments in youths with traumatic brain injury: implications for participation in criminal proceedings,2015,30,2,86-93,Turkstra
Prevalence and predictors of externalizing behavior in young adult survivors of pediatric traumatic brain injury,2015,30,2,75-85,Catroppa
Traumatic brain injury and juvenile offending: complex causal links offer multiple targets to reduce crime,2015,30,2,69-74,Williams
How can families help in the rehabilitation of the head injured?,1988,3,4,64-72,McKinlay
Management of subtle cognitive communication deficits,1988,3,2,1-12,Milton
Behavior management for community reintegration,1988,3,3,62-71,Hogan
Memory assessment: the next step,1988,3,4,100-2,Lynch
Prevalence of self-reported lifetime history of traumatic brain injury and associated disability: a statewide population-based survey,2015,31,1,E55-62,Corrigan
Subconcussive blows to the head: a formative review of short-term clinical outcomes,2015,31,3,159-166,Vanderploeg
Relationship between resilience adjustment and psychological functioning after traumatic brain injury: a preliminary report,2015,30,4,241-248,Marwitz
TBI-QOL: development and calibration of item banks to measure patient reported outcomes following traumatic brain injury,2015,31,1,40-51,Sherer
Persistent sleep disturbances independently predict poorer functional and social outcomes 1 year after mild traumatic brain injury,2015,30,6,E67-75,Feinstein
Reach and knowledge change among coaches and other participants of the online course: "concussion in sports: what you need to know",2015,30,3,198-206,Gilchrist
Trends in sports- and recreation-related traumatic brain injuries treated in U.S. emergency departments: the National Electronic Injury Surveillance System-All Injury Program (NEISS-AIP) 2001-2012,2015,30,3,185-197,Coronado
Motorcycle crash-related emergency department visits and hospitalizations for traumatic brain injury in North Carolina,2015,30,3,175-184,Waller
Unemployment in the United States after traumatic brain injury for working-age individuals: prevalence and associated factors 2 years postinjury,2015,30,3,160-174,Corrigan
Comparing the injury profile service use outcomes and comorbidities of people with severe TBI across urban regional and remote populations in New South Wales: a multicentre study,2015,31,2,E26-38,Simpson
The impact of traumatic brain injury on self-identity: a systematic review of the evidence for self-concept changes,2015,31,2,E12-25,Fleming
Military deployment may increase the risk for traumatic brain injury following deployment,2015,31,1,E28-35,Ivins
Loss to follow-up and social background in an inception cohort of patients with severe traumatic brain injury: results from the PariS-TBI study,2015,31,3,E42-8,Aegerter
Efficacy of the brain injury family intervention: impact on family members,2015,30,4,249-260,Marwitz
The Community Balance and Mobility Scale: a pilot study detecting impairments in military service members with comorbid mild TBI and psychological health conditions,2015,31,5,339-345,Dretsch
Oculomotor-based vision assessment in mild traumatic brain injury: a systematic review,2015,31,4,252-261,Engel
Measurement error in the Immediate Postconcussion Assessment and Cognitive Testing (ImPACT): systematic review,2015,31,4,242-251,Broglio
Evaluating the psychometric properties of 3 depression measures in a sample of persons with traumatic brain injury and major depressive disorder,2015,31,3,225-232,Vannoy
Self-reported traumatic brain injury health and rate of chronic multisymptom illness in veterans from the 1990-1991 Gulf War,2015,31,5,320-328,Janulewicz
Reliable change estimates for assessing recovery from concussion using the ANAM4 TBI-MIL,2015,31,5,329-338,Campbell
Emergency department evaluation of traumatic brain injury in the United States 2009-2010,2015,31,6,379-387,Diaz-Arrastia
Long-term motor recovery after severe traumatic brain injury: beyond established limits,2015,31,5,E50-8,Lindsay
Vocational rehabilitation services and outcomes for transition-age youth with traumatic brain injuries,2015,31,4,288-295,Chan
Responsiveness minimal detectable change and minimally clinically important differences for the disorders of consciousness scale,2015,31,4,E43-51,Pape
Emotion regulation after traumatic brain injury: distinct patterns of sympathetic activity during anger expression and recognition,2015,31,3,E21-31,Allain
Executive functions deficits after severe traumatic brain injury: the GREFEX Study,2015,31,3,E10-20,Vallat-Azouvi
Screening for remote history of mild traumatic brain injury in VHA: a critical literature review,2015,31,3,204-214,Vanderploeg
Neurocognitive models of medical decision-making capacity in traumatic brain injury across injury severity,2015,31,3,E49-59,Novack
Awareness of subjective fatigue after moderate to severe traumatic brain injury,2015,31,3,E60-8,Deluca
Pharmacotherapy for depression posttraumatic brain injury: a meta-analysis,2015,31,4,E21-32,Teasell
Sports-related concussion results in differential expression of nuclear factor-κB pathway genes in peripheral blood during the acute and subacute periods,2015,31,4,269-276,Bazarian
Increased rates of mild traumatic brain injury among older adults in U.S. emergency departments 2009-2010,2015,31,5,E1-7,Smith
Consistency of recall for deployment-related traumatic brain injury,2015,31,5,360-368,Concato
Cognitive intervention for attention and executive function impairments in children with traumatic brain injury: a pilot study,2015,31,6,407-418,Sohlberg
A dopamine pathway gene risk score for cognitive recovery following traumatic brain injury: methodological considerations preliminary findings and interactions with sex,2015,31,5,E15-29,Ricker
The nature and clinical significance of preinjury recall bias following mild traumatic brain injury,2015,31,6,388-396,Iverson
Self-reported sleep disturbance mediates the relationship between PTSD and cognitive outcome in blast-exposed OEF/OIF Veterans,2015,31,5,309-319,Verfaellie
Feasibility of a cognitive behavioral intervention to manage fatigue in individuals with traumatic brain injury: a pilot study,2015,31,5,E41-9,Morse
A longitudinal examination of postural impairments in children with mild traumatic brain injury: implications for acute testing,2015,32,2,E18-E23,Rhine
Predictors of the on-road driving assessment after traumatic brain injury: comparing cognitive tests injury factors and demographics,2015,31,6,E44-E52,Ponsford
The relationship between sleep-wake cycle disturbance and trajectory of cognitive recovery during acute traumatic brain injury,2015,31,2,108-116,Sherer
Groupings of persons with traumatic brain injury: a new approach to classifying traumatic brain injury in the post-acute period,2015,32,2,125-133,Sherer
Building statewide infrastructure for the academic support of students with mild traumatic brain injury,2015,31,6,397-406,Gioia
Completion of multidisciplinary treatment for persistent postconcussive symptoms is associated with reduced symptom burden,2015,32,1,1-15,Cooper
Self-awareness and self-ratings of on-road driving performance after traumatic brain injury,2016,32,1,E50-E59,Charlton
Long-term school outcomes of children and adolescents with traumatic brain injury,2016,32,1,E24-E32,Ewing-Cobbs
Algorithm for symptom attribution and classification following possible mild traumatic brain injury,2016,31,6,E10-E22,Pape
Effects of depression and antidepressant use on cognitive deficits and functional cognition following severe traumatic brain injury,2016,31,6,E62-E73,Wagner
Telephone problem-solving treatment improves sleep quality in service members with combat-related mild traumatic brain injury: results from a randomized clinical trial,2016,31,2,147-157,Stein
Actigraphic and sleep diary measures in veterans with traumatic brain injury: discrepancy in selected sleep parameters,2016,31,2,136-146,Nazem
A qualitative study of sleep-wake disturbance among veterans with post-acute moderate to severe traumatic brain injury,2016,31,2,126-135,Brenner
Sleep features on continuous electroencephalography predict rehabilitation outcomes after severe traumatic brain injury,2016,31,2,101-107,Lim
Improving the significance and direction of sleep management in traumatic brain injury,2016,31,2,79-81,Nakase-Richardson
Preenlistment and early service risk factors for traumatic brain injury in the Army and Marine Corps: FY 2002-2010,2016,32,1,E1-E7,Cowan
Prognostic markers for poor recovery after mild traumatic brain injury in older adults: a pilot cohort study,2016,31,6,E33-E43,Brison
Impact of early follow-up intervention on parent-reported postconcussion pediatric symptoms: a feasibility study,2016,31,6,E23-E32,Singhal
A paired comparison of initial and recurrent concussions sustained by US high school athletes within a single athletic season,2016,32,2,90-97,Cantu
Aerobic exercise for adolescents with prolonged symptoms after mild traumatic brain injury: an exploratory randomized clinical trial,2016,32,2,79-89,Altaye
Traumatic brain injury sleep and mental health: a longitudinal study of Air Force personnel pre- and postdeployment to Iraq,2016,32,1,25-33,Bryan
The effects of (-)-OSU6162 on chronic fatigue in patients with traumatic brain injury: a randomized controlled trial,2016,32,2,E46-E54,Nordström
Management of spasticity in moderate and severe traumatic brain injury: evaluation of clinical practice guidelines,2016,32,2,E1-E12,Olver
Neurobehavioral characteristics of older veterans with remote traumatic brain injury,2016,32,1,E8-E15,Diaz-Arrastia
Posttraumatic headache and its impact on return to work after mild traumatic brain injury,2016,32,2,E55-E65,Dumke
Community reintegration problems among veterans and active duty service members with traumatic brain injury,2016,32,1,34-45,Powell-Cope
Return to work after severe traumatic brain injury: a nationwide follow-up study,2016,32,3,E57-E64,Johnsen
Risk factors for institutionalization after traumatic brain injury inpatient rehabilitation,2016,32,3,158-167,Brown
The prevalence of traumatic brain injury among people with co-occurring mental health and substance use disorders:,2016,32,3,E65-E74,Corrigan
Depression Anxiety Stress Scales (DASS-21): factor structure in traumatic brain injury rehabilitation,2016,32,2,134-144,McGrath
Prediction of multidimensional fatigue after childhood brain injury,2016,32,2,107-116,Babl
Recovery trajectories of executive functioning after pediatric TBI: a latent class growth modeling analysis,2016,32,2,98-106,Peugh
Clinical risk factors for head impact during falls in older adults: a prospective cohort study in long-term care,2016,32,3,168-177,Liu-Ambrose
Is hyperbaric oxygen therapy effective for traumatic brain injury? A rapid evidence assessment of the literature and recommendations for the field,2016,32,3,E27-E37,Crawford
Cognitive rehabilitation for military service members with mild traumatic brain injury: a randomized clinical trial,2016,32,3,E1-E15,Bowles
Effect of aerobic exercise training on mood in people with traumatic brain injury: a pilot study,2016,32,3,E49-E56,Collins
Psychological and physiological markers of stress in concussed athletes across recovery milestones,2016,32,3,E38-E48,Richards
Symptom trajectories after military blast exposure and the influence of mild traumatic brain injury,2016,32,3,E16-E26,Cifu
Duration of posttraumatic amnesia predicts neuropsychological and global outcome in complicated mild traumatic brain injury,2016,31,6,E1-E9,Hart
Development and preliminary validation of the Coma Arousal Communication Scale,2016,31,6,E53-E61,Rousseaux
Computerized cognitive rehabilitation of attention and executive function in acquired brain injury: a systematic review,2016,31,6,419-433,Bogdanova
Feasibility and potential benefits of a web-based intervention delivered acutely after mild traumatic brain injury in adolescents: a pilot study,2016,31,6,369-378,Wade
Military-civilian collaborations for mTBI rehabilitation research in an active duty population: lessons learned from the assessment of Military Multitasking Performance Project,2017,32,1,70-78,Scherer
Service delivery in the healthcare and educational systems for children following traumatic brain injury: gaps in care,2017,32,6,367-377,Ettel
Obtaining a history of childhood traumatic brain injury using the Ohio State University TBI Identification Method to elicit adult recall,2017,32,6,E24-E28,Corrigan
Catechol-o-methyltransferase genotypes and parenting influence on long-term executive functioning after moderate to severe early childhood traumatic brain injury: an exploratory study,2017,32,6,404-412,Wade
Branched chain amino acids (BCAAs) and traumatic brain injury: a systematic review,2018,33,1,33-45,Sharma
TBI and treatment response in a randomized trial of acceptance and commitment therapy,2017,32,5,E35-E43,Lang
Reductions in alexithymia and emotion dysregulation after training emotional self-awareness following traumatic brain injury: a phase I trial,2017,32,5,286-295,Hammond
Late functional changes post-severe traumatic brain injury are related to community reentry support: results from the PariS-TBI Cohort,2017,32,5,E26-E34,Azouvi
Predictors of employment outcomes in veterans with traumatic brain injury: a VA Traumatic Brain Injury Model Systems Study,2017,32,4,271-282,Powell-Cope
The relationship between traumatic brain injury and criminality in juvenile offenders,2017,32,6,393-403,Gordon
Epidemiology of comorbid conditions among adults 50 years and older with traumatic brain injury,2018,33,1,15-24,Hammond
Childhood traumatic brain injury and the associations with risk behavior in adolescence and young adulthood: a systematic review,2017,32,6,425-432,Munafó
Treatment charges for traumatic brain injury among older adults at a trauma center,2017,32,6,E45-E53,Smith
Rehospitalization in the first year following veteran and service member TBI: a VA TBI Model Systems Study,2017,32,4,264-270,Hammond
Ecological assessment of everyday executive functioning at home and at school following childhood traumatic brain injury using the BRIEF questionnaire,2017,32,6,E1-E12,Le Gall
Group-based trajectory analysis of emotional symptoms among survivors after severe traumatic brain injury,2017,32,6,E29-E37,Ren
IMPACT score for traumatic brain injury: validation of the prognostic tool in a Spanish cohort,2018,33,1,46-52,Quintana-Díaz
Test-retest reliability of traumatic brain injury outcome measures: a Traumatic Brain Injury Model Systems Study,2017,32,5,E1-E16,Corrigan
Cross-validation of a classification system for persons with traumatic brain injury in the posthospital period,2017,32,5,E17-E25,Sherer
The relations of cognitive behavioral and physical activity variables to depression severity in traumatic brain injury: reanalysis of data from a randomized controlled trial,2017,32,5,343-353,Vannoy
Assessment of oculomotor function in patients with postconcussion syndrome: a systematic review,2017,32,5,E55-E67,Tartaglia
The deployment trauma phenotype and employment status in veterans of the wars in Iraq and Afghanistan,2018,33,2,E30-E40,Amick
The association between posttraumatic stress disorder and perceptions of deployment-related injury in veterans with and without mild traumatic brain injury,2018,33,2,E7-E15,Brenner
Variation in adult traumatic brain injury outcomes in the UnitedSstates,2018,33,1,E1-E8,Kernic
Internet and social media use after traumatic brain injury: a Traumatic Brain Injury Model Systems Study,2018,33,1,E9-E17,Hart
Outcomes associated with blast versus nonblast-related traumatic brain injury in US military service members and veterans: a systematic review,2018,33,2,E16-E29,Wilt
Predictors of sleep outcomes following mild traumatic brain injury in preschoolers: subjective and objective assessment of outcome,2017,32,6,E13-E23,Gravel
Do concussive symptoms really resolve in young children?,2017,32,6,413-424,McKinlay
The relations of self-reported aggression to alexithymia depression and anxiety after traumatic brain injury,2017,32,3,205-213,Hammond
Negative attribution bias and anger after traumatic brain injury,2017,32,3,197-204,Hammond
Anxiety and posttraumatic stress disorder among medicare beneficiaries after traumatic brain injury,2017,32,3,178-184,Smith
Rehospitalization over 10 years among survivors of TBI: a National Institute on Disability Independent Living and Rehabilitation Research Traumatic Brain Injury Model Systems Study,2017,32,3,147-157,Hammond
Pediatricians' knowledge attitudes and behaviors to screening children after complicated mild TBI: a survey,2016,ePub,ePub,ePub,Bratton
P300 Event-Related Potentials Differentiate Better Performing Individuals With Traumatic Brain Injury: A Preliminary Study of Semantic Processing,2016,32,4,E27-E36,Hill
Incidence and associated risk factors of traumatic brain injury in a cohort of homeless and vulnerably housed adults in 3 Canadian cities,2016,32,4,E19-E26,Hwang
Epidemiology of isolated versus nonisolated mild traumatic brain injury treated in emergency departments in the United States 2006-2012: sociodemographic characteristics,2016,32,4,E37-E46,Coronado
Validating the quality of life after brain injury through Rasch analysis,2016,32,4,E11-E18,Liang
The role of cognitive reserve in recovery from traumatic brain injury,2018,33,1,E18-E27,Crowe
Relationship stability after traumatic brain injury among veterans and service members: a VA TBI Model Systems Study,2017,32,4,234-244,Hammond
Behavioral clinical trials in moderate to severe pediatric traumatic brain injury: challenges potential solutions and lessons learned,2017,32,6,433-437,Wade
Living life after traumatic brain injury: phase 1 of a longitudinal qualitative study,2018,33,1,E44-E52,McPherson
Investigating the connection between traumatic brain injury and posttraumatic stress symptoms in adolescents,2018,33,3,210-218,Kirkwood
Anger self-management training for chronic moderate to severe traumatic brain injury: results of a randomized controlled trial,2017,32,5,319-331,Maiuro
Follow-up care adherence after hospital discharge in children with traumatic brain injury,2018,33,3,E1-E10,Wheeler
Contributions to executive dysfunction in Operation Enduring Freedom/Operation Iraqi Freedom veterans with posttraumatic stress disorder and history of mild traumatic brain injury,2018,33,2,E41-E52,Rodgers
Anxiety disorders in adults with childhood traumatic brain injury: evidence of difficulties more than 10 years postinjury,2018,33,3,191-199,McKinlay
Traumatic brain injury and depression in a community-based sample: a cohort study across the adult life span,2018,33,1,62-72,Mathias
Childhood trauma and lifetime traumatic brain injury among individuals who are homeless,2018,33,3,185-190,Schütz
Predictors of satisfaction with life in veterans after traumatic brain injury: a VA TBI Model Systems Study,2017,32,4,255-263,Nakase-Richardson
Department of Veterans Affairs collaboration with the Traumatic Brain Injury Model Systems Program,2017,32,4,219-220,Scholten
The association of cognitive reserve in chronic-phase functional and neuropsychological outcomes following traumatic brain injury,2018,33,1,E28-E35,Collins
Individual- and population-level impacts of traumatic brain injury and maternal characteristics on subsequent offending behavior,2018,33,3,167-176,Preen
Potential impact of amantadine on aggression in chronic traumatic brain injury,2017,32,5,308-318,Sherer
Treatments for emotional issues after traumatic brain injury,2017,32,5,283-285,Neumann
Comorbid posttraumatic stress disorder and traumatic brain injury: generalization of prolonged-exposure PTSD treatment outcomes to postconcussive symptoms cognition and self-efficacy in veterans and active duty service members,2018,33,2,E53-E63,Vanderploeg
Depression and depressive symptoms in pediatric traumatic brain injury: a scoping review,2018,33,3,E18-E30,Yeates
Alcohol and drug use before and during the first year after traumatic brain injury,2018,33,3,E51-E60,Ouellet
Is there an optimal time to initiate an active rehabilitation protocol for concussion management in children? A case series,2018,33,3,E11-E17,Friedman
Disparities in health care utilization of adults with traumatic brain injuries are related to insurance race and ethnicity: a systematic review,2018,33,3,E40-E50,Wisniewski
Postconcussive symptoms over the first 14 days after mild traumatic brain injury: an experience sampling study,2018,33,3,E31-E39,Morley
Fatigue following traumatic brain injury in children and adolescents: a longitudinal follow-up 6 to 12 months after injury,2018,33,3,200-209,Anderson
Prevalence of head injury and associated disability in prison populations: a systematic review,2018,33,4,275-282,McMillan
Postconcussion symptom reporting after mild traumatic brain injury in female service members: impact of gender posttraumatic stress disorder severity of injury and associated bodily injuries,2018,33,2,101-112,French
Lifetime history of traumatic brain injury and current disability among Ohio adults,2018,33,4,E24-E32,Corrigan
Window to hope: a randomized controlled trial of a psychological intervention for the treatment of hopelessness among veterans with moderate to severe traumatic brain injury,2018,33,2,E64-E73,Simpson
Efficacy of telerehabilitation for adults with traumatic brain injury: a systematic review,2018,33,4,E33-E46,Arnautovska
Using robotics to quantify impairments in sensorimotor ability visuospatial attention working memory and executive function after traumatic brain injury,2018,33,4,E61-E73,Semrau
Psychological predictors of postconcussive symptoms following traumatic injury,2018,33,4,E47-E60,Lange
Agitated behavior and activities of daily living retraining during posttraumatic amnesia,2018,33,5,317-325,Ponsford
Correspondence of the Boston Assessment of Traumatic Brain Injury-Lifetime and the VA Comprehensive TBI Evaluation,2018,33,5,E51-E55,McGlinchey
Relationship between neurocognitive function and self-discrepancy after severe traumatic brain injury,2018,33,5,E42-E50,Fleming
Efficacy of a micro-prompting technology in reducing support needed by people with severe acquired brain injury in activities of daily living: a randomized control trial,2018,33,5,E33-E41,Gillespie
Racial disparities in outpatient mental health service use among children hospitalized for traumatic brain injury,2018,33,3,177-184,Rivara
Factors influencing the overall satisfaction in patients with severe brain injury with physiotherapy services during inpatient rehabilitation,2018,33,5,E56-E63,Leung
Predicting the trajectory of participation after traumatic brain injury: a longitudinal analysis,2018,33,4,257-265,Bogner
Quantitative volumetric imaging and clinical outcome characterization of symptomatic concussion in 10- to 14-year-old adolescent athletes,2018,33,6,E1-E10,Temkin
Impact of a community-based healthy lifestyle program on individuals with traumatic brain injury,2018,33,6,E49-E58,Driver
Characteristics and health outcomes of post-9/11 caregivers of US service members and veterans following traumatic brain injury,2018,33,2,133-145,French
Mortality following hospital admission for US active duty service members diagnosed with penetrating traumatic brain injury 2004-2014,2018,33,2,123-132,Regasa
Relationships between subcortical shape measures and subjective symptom reporting in US service members with mild traumatic brain injury,2018,33,2,113-122,Bowles
A clinical evidence-based approach to examine the effects of mTBI and PTSD symptoms on ANAM performance in recently deployed active duty soldiers: results from the Warrior Strong Study,2018,33,2,91-100,Ivins
Neuropsychological performance and subjective symptom reporting in military service members with a history of multiple concussions: comparison with a single concussion posttraumatic stress disorder and orthopedic trauma,2018,33,2,81-90,Bowles
Family needs on an inpatient brain injury rehabilitation unit: a quantitative assessment,2018,33,4,228-236,Marwitz
The association of rehospitalization with participation 5 years after traumatic brain injury,2018,33,6,E77-E84,Bogner
Traumatic brain injury and the risk for subsequent crime perpetration,2019,34,1,E61-E69,Rivara
The prevalence of traumatic brain injury and on-campus service utilization among undergraduate students,2019,34,1,E18-E26,Smith
Using naturalistic methods to examine real-world driving behavior in individuals with TBI upon return to driving: a pilot study,2019,34,1,E55-E60,Charlton
The utility of the Mayo-Portland Adaptability Inventory Participation Index (M2PI) in US Military veterans with a history of mild traumatic brain injury,2019,34,1,30-35,Critchfield
Predictors of employment status in male and female post-9/11 veterans evaluated for traumatic brain injury,2019,34,1,11-20,Iverson
