Article Title,Year,Volume,Issue,Page Range,Author
Historical anatomical collections of human remains: exploring their reinterpretation as representations of racial violence,2021,694,1,39-47,Zuckerman
Lives not metadata: recovery methods for digital histories of racial violence,2021,694,1,67-75,Martinez
Historical racist violence and intergenerational harms: accounts from descendants of lynching victims,2021,694,1,78-91,Gaston
The persistence of historical racial violence and political suppression: implications for contemporary regional inequality,2021,694,1,92-107,Logan
Police brutality and Mexican American families in Texas 1945-1980,2021,694,1,108-121,Campney
Measuring legacies of collective racial violence,2021,694,1,122-139,Gaby
White health benefits of histories of enslavement: the case of opioid deaths,2021,694,1,142-156,Ward
Historical mob violence and the 2016 presidential election,2021,694,1,172-188,Abbott
The White working class and the legacy of the 1960s Ku Klux Klan in the 2016 presidential election,2021,694,1,189-204,Smångs
Capital punishment and the legacies of slavery and lynching in the United States,2021,694,1,205-219,Rigby
The opioid epidemic was not caused by economic distress but by factors that could be more rapidly addressed,2021,695,1,276-291,Currie
Delegitimization deconstruction and control: undermining the administrative state,2022,699,1,36-49,Moynihan
White racial solidarity and opposition to American democracy,2022,699,1,79-89,Jardina
The far-right threat in the United States: a European perspective,2022,699,1,101-115,Mudde
Can Black Lives Matter within U.S. democracy?,2022,699,1,186-199,Francis
When science becomes embroiled in conflict: recognizing the public's need for debate while combating conspiracies and misinformation,2022,700,1,26-40,Hahn
Moral convictions and threats to science,2022,700,1,86-96,Bayes
Defining and measuring scientific misinformation,2022,700,1,98-111,Southwell
Reducing health misinformation in science: a call to arms,2022,700,1,124-135,Lazer
Psychological inoculation against misinformation: current evidence and future directions,2022,700,1,136-151,van der Linden
Inequality and misperceptions of group concerns threaten the integrity and societal impact of science,2022,700,1,195-207,Lewis
Studying science inequities: how to use surveys to study diverse populations,2022,700,1,220-233,Druckman
A practical framework for considering the use of predictive risk modeling in child welfare,2020,692,1,162-181,Jonson-Reid
Demographic and geographic variation in fatal drug overdoses in the United States 1999-2020,2022,703,1,50-78,Monnat
