Article Title,Year,Volume,Issue,Page Range,Author
Testing the Cambridge Quality Checklists on a review of disrupted families and crime,2012,22,5,303-314,Farrington
The Best Interest of the Child-Questionnaire reliability and validity: preliminary data on the question 'where to live after detention or secure treatment?',2012,22,1,41-52,Kalverboer
Never ever? Characteristics outcomes and motivations of patients who abscond or escape: a 5-year review of escapes and absconds from two medium and low secure forensic units,2015,25,5,440-450,Mezey
Project WINGS (Women Initiating New Goals of Safety): a randomised controlled trial of a screening brief intervention and referral to treatment (SBIRT) service to identify and address intimate partner violence victimisation among substance-using women receiving community supervision,2015,25,4,314-329,Chang
Mentoring serial and high-risk perpetrators of intimate partner violence in the community: engagement and initiating change,2015,25,4,299-313,Bowen
Dyadic violence and readiness to change among male intimate partner violence offenders,2015,25,4,287-298,Eckhardt
Anger problematic alcohol use and intimate partner violence victimisation and perpetration,2015,25,4,273-286,Eckhardt
The need for evidence-based responses to address intimate partner violence perpetration among male substance misusers,2015,25,4,233-238,Gilchrist
Subtypes of firesetters,2015,27,1,59-75,Liem
The effect of gender on the outcome of forensic psychiatric assessment in Sweden: a case vignette study,2015,27,2,124-135,Kristiansson
Who cares about a delinquency prevention experiment of Boston boys born in the 1920s and 1930s? The need for long-term follow-ups in criminology,2015,25,5,331-337,Welsh
Impaired executive function in 14- to 16-year-old boys with conduct disorder is related to recidivism: a prospective longitudinal study,2016,27,2,136-145,Miura
Murder and psychosis: neuropsychological profiles of homicide offenders with schizophrenia,2016,27,2,146-161,Hanlon
Sexual behaviour in preschool children in the context of intra-parental violence and sexual coercion,2016,27,2,176-190,Lussier
Predictive accuracy of the Historical-Clinical-Risk Management-20 for violence in forensic psychiatric wards in Japan,2016,ePub,ePub,ePub,Hirabayashi
Attention deficit hyperactivity disorder symptoms type of offending and recidivism in a prison population: The role of substance dependence,2017,27,5,443-456,González
Juvenile animal cruelty and firesetting behaviour,2017,27,5,484-500,Piquero
Predictors of emotional and physical dating violence in a sample of serious juvenile offenders,2016,26,4,263-277,Piquero
Dating violence in teenage girls: parental emotion regulation and racial differences,2016,26,4,240-250,Loeber
Dating violence and physical health: a longitudinal lens on the significance of relationship dynamics and anti-social lifestyle characteristics,2016,26,4,251-262,Giordano
From early dating violence to adult intimate partner violence: continuity and sources of resilience in adulthood,2016,26,4,293-303,Greenman
Risk factors for dating violence versus cohabiting violence: results from the third generation of the Cambridge Study in Delinquent Development,2016,26,4,229-239,Farrington
Risk assessments for dating violence in mid to late adolescence and early adulthood,2016,26,4,278-292,Moore
Effects of child abuse adolescent violence peer approval and pro-violence attitudes on intimate partner violence in adulthood,2016,26,4,304-314,Herrenkohl
Advancing knowledge about dating violence,2016,26,4,225-228,Farrington
Detecting mental health problems and suicidal motives among terrorists and mass shooters,2016,26,5,315-321,Lankford
Adult criminality among former residential school adolescents,2017,27,5,470-483,Suvisaari
Mental health and associated factors among young offenders in Chile: a cross-sectional study,2018,28,1,13-27,Araya
Crime and mortality in a population-based nationwide 1981 birth cohort: results from the FinnCrime study,2017,27,1,15-26,Sourander
The role of self-serving cognitive distortions in reactive and proactive aggression,2017,27,5,395-408,Buitelaar
Factors associated with progression in the London pathway project,2017,27,3,222-237,Jolliffe
A period prevalence study of being a parent in a secure psychiatric hospital and a description of the parents the children and the impact of admission on parent-child contact,2018,28,1,85-99,Argent
Sexual behaviour in preschool children in the context of intraparental violence and sexual coercion,2017,27,4,387-388,Lussier
Extended suicide,2017,27,4,286-289,Gunn
The role of identity in committing acts of violent extremism - and in desisting from them,2017,27,4,281-285,Dean
Why run the risk? Motivation for offences by patients with substance use and antisocial personality disorders which they rated as most risky to their own well-being,2018,28,2,187-201,Hesse
Characteristics of alleged homicide offenders with and without schizophrenia in Sichuan China,2018,28,2,202-215,Yang
Extended suicide: public tragedy,2017,27,5,389-394,Maden
Injury resulting from targeted violence: an emergency department perspective,2018,28,3,295-308,Sivarajasingam
Predicting delinquency by self-reported impulsivity in adolescents in Ghana,2018,28,3,270-281,Adjorlolo
Learning to blast a way into crime or just good clean fun? Examining aggressive play with toy weapons and its relation with crime,2018,28,4,313-323,Ferguson
Age onset of offending and serious mental illness among forensic psychiatric patients: a latent profile analysis,2018,28,4,335-349,Simpson
Do terrorists suffer from alexithymia?,2018,28,1,100-103,Burns
A randomised controlled trial of a cognitive skills programme for offenders with mental illness,2018,28,4,369-382,Olver
Bullying and alexithymia: are there differences between traditional cyber combined bullies and nonbullies in reading their own emotions?,2018,28,5,409-413,Wachs
Men and women with borderline personality disorder resident in Dutch special psychiatric units in prisons: a descriptive and comparative study,2018,28,4,324-334,Harte
Positive and negative social influences and crime acceleration during the transition from childhood to adolescence: the interplay of risk and protective factors,2018,28,5,414-423,Walters
Aggression attributional style and locus of control among imprisoned migrants from the former Soviet Union,2018,28,6,466-475,Ross
Effectiveness of aggression replacement training in reducing criminal recidivism among convicted adult offenders,2018,28,6,476-491,Långström
Serving a community sentence with a mental health treatment requirement: offenders' perspectives,2018,28,6,492-502,Taylor
Associations between childhood abuse mental health problems and suicide risk among male prison populations in Spain,2019,29,1,18-30,Mundt
Working with prisoners who self-harm: a qualitative study on stress denial of weakness and encouraging resilience in a sample of correctional staff,2019,29,1,7-17,Smith
Exploring a new structured professional judgment measure (impulsivity measure related to violence) after an average follow-up of 10 years: a study of Finnish offenders,2019,29,1,57-68,Webster
Parallel-process trajectories of exposure to violence and psychological distress among justice-involved youth,2019,29,2,74-84,Reid
Does emotion matter? The role of alexithymia in violent recidivism: a systematic literature review,2019,29,2,94-110,Ben-David
Confronting gang membership and youth violence: intervention challenges and potential futures,2019,29,2,69-73,Wood
The primary motivation of sexual homicide offenders in China: was it for sex power and control anger or money?,2019,29,3,168-178,Li
Comparative outcomes for a national cohort of persons convicted of murder with and without serious mental illness and those found not guilty by reason of insanity on a murder charge: a 25-year follow-up study,2019,ePub,ePub,ePub,Simpson
The Violence Reduction Programme: an exploration of posttreatment risk reduction in a specialist medium-secure unit,2019,ePub,ePub,ePub,Horgan
Extended suicide or homicide followed by suicide,2019,ePub,ePub,ePub,Gunn
Patient-rated impulsivity and aggression compared with clinician-rated risk in a forensic psychiatric sample: predicting inpatient incidents,2019,ePub,ePub,ePub,Gerlsma
Prisoners with neurodevelopmental difficulties: vulnerabilities for mental illness and self-harm,2019,29,5-6,308-320,Young
Sexualised video games sexist attitudes and empathy towards victims of rape: correlational evidence for a relationship is minimal in an online study,2020,ePub,ePub,ePub,Ferguson
Is familicide a distinct subtype of mass murder? Evidence from a Swiss national cohort,2020,ePub,ePub,ePub,Frei
Alternatives to custodial remand for women in the criminal justice system: a multi-sector approach,2020,ePub,ePub,ePub,Samele
Post-traumatic stress disorder and related factors among female victims of sexual assault required to attend a university hospital in Turkey: a cross-sectional cohort study,2020,ePub,ePub,ePub,Eşsizoğlu
Persistent offenders and adolescence-limited offenders: differences in life-courses,2020,ePub,ePub,ePub,Pulkkinen
Agreement over content of case formulation in offender personality disorder pathway prison services,2020,ePub,ePub,ePub,Freestone
Estimated prevalence and impact of the experience of becoming a victim of exhibitionism and frotteurism in Korea: a general population based study,2020,ePub,ePub,ePub,Kim
Comparison of impulsivity aggression and suicidality between prisoners in Nigeria who have committed homicide and those who have not,2020,ePub,ePub,ePub,Ogunwale
Examining the link between facial affect recognition and violent offending: a comparison between web-recruited volunteers with histories of violent and non-violent offending,2020,ePub,ePub,ePub,Clark
How do parole board members in England and Wales construct decisions about whether to release perpetrators of intimate partner violence from prison?,2020,ePub,ePub,ePub,Rivas
Alexithymia in nonviolent offenders,2020,ePub,ePub,ePub,Allan
On the future of the individual longitudinal age-crime curve,2020,30,4,183-195,Le Blanc
How do childhood conduct problems callousness and anxiety relate to later offending and adult mental disorder?,2020,ePub,ePub,ePub,Vitaro
Self-report versus clinician-ratings in the assessment of aggression in violent offenders,2021,ePub,ePub,ePub,Hofvander
Longer than prison? A comparison of length of stay in a medium security hospital and prison for perpetrators of violent crimes other than homicide or attempted homicide,2021,ePub,ePub,ePub,Heitzman
Traumatic experiences among individuals with severe mental illnesses on probation,2021,ePub,ePub,ePub,Cuddeback
The relevance of post-traumatic stress disorder as a moderator of the relationship between experience of violent or sexual assault and opioid use in adulthood,2021,ePub,ePub,ePub,Wojciechowski
Social influence and delinquency: the role of criminal thinking [editorial],2021,31,6,368-371,Walters
Homicides in psychiatric hospitals: absence of evidence or evidence of absence?,2022,ePub,ePub,ePub,Large
Sex offending among adolescents and young men with history of psychiatric inpatient care in adolescence,2022,ePub,ePub,ePub,Ellonen
Social health and ethnicity correlates of complaints of excessive police force,2022,ePub,ePub,ePub,Ferguson
Patterns of homicide in Sfax Tunisia: a 9-year cohort study (2011-2019),2022,ePub,ePub,ePub,Wiem
A comparison of health behaviours in male adolescents with and without offending histories referred for adolescent health services in Turkey,2022,ePub,ePub,ePub,Ayaz
A randomised controlled trial of a cognitive behaviourally informed intervention for changing violent sexual attitudes among adult sexual offenders in prison,2022,ePub,ePub,ePub,Ede
Relationships between parental mental illness and/or offending and offspring contact with the police in childhood: findings from a longitudinal record-linkage study,2023,ePub,ePub,ePub,Dean
Substance use disorders among adults during imprisonment in a medium security prison: prevalence and risk indicators,2023,ePub,ePub,ePub,Boakye
Anxiety as a differentiating variable in emotional recognition in juvenile offenders with high callous-unemotional traits,2023,ePub,ePub,ePub,Caperos
A comparison of the role of aggression in the association between hostile interpretation bias and antisocial personality features between young offenders and university students,2023,ePub,ePub,ePub,Zhang
Partners in crime: a 21-year cohort comparison of people who commit serious crimes together with those who act alone,2023,ePub,ePub,ePub,Ahlgren-Rimpilainen
An examination of associations between sexual assault and health problems depression or suicidal ideation in a large nationally representative cohort of male and female 20-30-year-olds,2023,ePub,ePub,ePub,Beaver
Economic evaluations of mental health interventions in criminal justice,2023,ePub,ePub,ePub,Knapp
Features of attention deficit/hyperactivity disorder and antisocial behaviour in a general population-based sample of adults,2023,ePub,ePub,ePub,Khoury-Kassabri
Homelessness and predictors of criminal reoffending: a retrospective cohort study,2023,ePub,ePub,ePub,Mitchell
The proactive-reactive classification of intimate partner violence offenders: a multi-method approach to classification,2023,ePub,ePub,ePub,Pathak
Understanding the link between alcohol dependence and victimisation risk: is risk explained by peers or alcohol behaviours?,2023,ePub,ePub,ePub,Wojciechowski
Implications of sexual fantasy characteristics and memory intensity for harmful sexual behaviour,2023,ePub,ePub,ePub,McKillop
Psychopathology and history of mental healthcare among male detainees transferred to a facility for managing otherwise uncontrollable in-prison violence: an exploratory study,2023,ePub,ePub,ePub,Harte
Evaluation of the psychometric properties of the Youth Psychopathic Traits Inventory-Short Version among young people in South Africa and the relationship of high scale scores to reported offending or similar deviant behaviour,2023,ePub,ePub,ePub,Holtzhausen
The contributing factors to suicide in Italian prisons: an 11-year analysis (2010-2020),2023,ePub,ePub,ePub,Ricci
When the ward is the patient: using the PRISM protocol to understand and reduce violence in an inpatient intellectual disability setting,2023,ePub,ePub,ePub,Johnstone
Understanding homicide-suicide next steps in research,2024,ePub,ePub,ePub,Flynn
A systematic review of literature on homicide followed by suicide and mental state of perpetrators,2024,ePub,ePub,ePub,Hales
Police shootings violent crime race and socio-economic factors in municipalities in the United States of America,2024,ePub,ePub,ePub,Ferguson
