Article Title,Year,Volume,Issue,Page Range,Author
Hierarchical analysis of disparities in suicidal outcomes with intersection of sexual minority and gender among U.S. youth 2017,2021,ePub,ePub,ePub,Khan
Cognitions that support concussion reporting in collegiate athletes: an analysis of a worksheet activity,2021,ePub,ePub,ePub,Kneavel
Racial discrimination and trajectories of problematic alcohol use Among African American emerging adults: the role of organizational religious involvement,2021,ePub,ePub,ePub,Zimmerman
North Carolina LGBTQ domestic violence response initiative: building capacity to provide safe affirming services,2022,ePub,ePub,ePub,Smith
Engaging adolescents in the fight against drug abuse and addiction: a concept mapping approach,2022,ePub,ePub,ePub,Vaughn
Anonymous reporting systems for school-based violence prevention: a systematic review,2022,ePub,ePub,ePub,Zimmerman
Perceived message effectiveness: do people need to think about message effectiveness to report the message as effective?,2022,ePub,ePub,ePub,Popova
Income inequality and bullying victimization and perpetration: evidence from adolescents in the COMPASS Study,2022,ePub,ePub,ePub,Veugelers
Behavioral activation depression and promotion of health behaviors: a scoping review,2022,ePub,ePub,ePub,May
Stakeholder-engaged development of a theory-driven feasible and acceptable approach to concussion education,2022,ePub,ePub,ePub,Rivara
Perceived safety not perceived legality mediates the relationship between cannabis legalization and drugged driving,2022,ePub,ePub,ePub,Dutra
Development of the services policies and programs audit tool to address campus sexual violence,2022,ePub,ePub,ePub,McMahon
Stigma mental health and health care use among rural sexual and gender minority individuals,2022,ePub,ePub,ePub,Walters
Tackling oppressive beliefs and sexual violence on college campuses: evaluation of an innovative theater-based intervention,2022,ePub,ePub,ePub,Fleckman
Increasing uptake of prescription drug take-back boxes: eliciting preferences and applying the theory of planned behavior to predict use,2022,ePub,ePub,ePub,Hardman
Perceived discrimination among adolescents in Ireland,2022,ePub,ePub,ePub,Molcho
Scaling up implementation support for violence prevention and resilience promotion in the Air Force,2022,ePub,ePub,ePub,Chinman
Systematic review of the economics of school-based interventions for dating violence and gender-based violence,2022,ePub,ePub,ePub,Bonell
Intimate partner violence and health outcomes among women living with HIV/AIDS in Ghana: a cross-sectional study,2023,ePub,ePub,ePub,Tenkorang
Perceived neighborhood characteristics and sleep in Australian adults,2023,ePub,ePub,ePub,Smith
Adverse childhood experiences and tobacco use patterns among adults in the United States: exploring sex differences,2023,ePub,ePub,ePub,Li
Black girl gone: misogynoir hypervisibility and Black women,2023,50,4,505-507,Morgan
No one-size-fits-all: critical narrative intervention and archeology of self as anti-racist and anti-colonial practices in body-focused repetitive behaviors,2023,50,4,508-516,Dixon
"I can never feel safe": Latinx youth voices on psychosocial impacts of 287(g) in Georgia,2023,ePub,ePub,ePub,Woods-Jaeger
Participatory action research to explore the role of structural violence on marginalized and racialized young parents,2023,ePub,ePub,ePub,Valdez
First they came for us all: responding to anti-transgender structural violence with collective community-engaged and intersectional health equity research and advocacy,2023,ePub,ePub,ePub,Restar
Acceptability of RealConsent: a sexual violence web-based risk reduction program for college women,2023,ePub,ePub,ePub,Salazar
Abusive consumption of alcoholic beverages and associated factors in Brazilian university students,2023,ePub,ePub,ePub,Segheto
Turkish adaptation of the ADORE: a study of validity and reliability,2023,ePub,ePub,ePub,Senturk Erenel
Impact of a college sexual violence prevention program on condom use: a mediation analysis,2024,ePub,ePub,ePub,Salazar
