Article Title,Year,Volume,Issue,Page Range,Author
Can central registries improve substantiation rates in child abuse and neglect cases?,1991,15,4,403-413,Flango
Diagnosed intellectual and emotional impairment among parents who seriously mistreat their children: prevalence type and outcome in a court sample,1991,15,4,389-401,Murphy
Invisible wounds: corporal punishment in British schools as a form of ritual,1991,15,4,377-388,Benthall
An experimental evaluation of in-home child abuse prevention services,1991,15,4,363-375,Barth
Antenatal prediction of mother-infant difficulties,1991,15,4,351-361,Lewin
Preserving the dignity of children around the world: the U.N. Convention on the Rights of the Child,1991,15,4,343-350,Melton
Flexible reporting options for skilled child abuse professionals,1991,15,4,335-341,Finkelhor
ISPCAN presidential message,1991,15,4,327-333,Agathonos
Physician assistants as members of social service child protection units,1991,15,4,415-421,Gray
Child Protection for the 21st Century Conference,1991,15,Suppl 1,1-109,
Child sexual abuse: very young perpetrators,1990,14,2,294-295,Haugaard
Major difficulties for physicians who are examining sexually abused children,1990,14,2,290-294,Hobbs
Gender dysphoria and sexual abuse: a case report,1990,14,2,281-283,Zucker
Pediatrician-therapist cooperation in the treatment of sexually abused children,1990,14,2,277-279,Madansky
An incidence survey of battered children in two elementary schools of Seoul,1990,14,2,273-276,Ko
Incest: a laughing matter,1990,14,2,265-271,Mulhern
Incest victims: inadequate help by professionals,1990,14,2,253-263,Frenken
A pilot study for a structured time-limited therapy group for sexually abused pre-adolescent children,1990,14,2,243-251,Corder
Psychological well-being of refugee children,1993,17,6,843-854,Ajduković
Who are "street children?" A hierarchy of street use and appropriate responses,1993,17,6,831-841,Williams
Children living through a Desert Storm,1993,17,6,821-829,Rosenfeld
Ecological integrated model of children of war: individual and social psychology,1993,17,6,805-819,Elbedour
The effects of chronic violence on preschool children living in South African townships,1993,17,6,795-803,Petersen
Challenges we face in understanding children and war: a personal essay,1993,17,6,787-793,Garbarino
An analysis of allegations of sexual abuse in a multi-victim day-care center case,1993,17,6,767-783,Bybee
The impact of maternal history and behavior upon foster placement and adjustment in sexually abused girls,1993,17,6,755-766,Shapiro
A follow-up study of behavior problems associated with child sexual abuse,1993,17,6,743-754,Dubowitz
Development reliability and validity of a child dissociation scale,1993,17,6,731-741,Putnam
The Psychological Maltreatment Rating Scales,1993,17,6,715-729,Brassard
A legacy of violence in nonorganic failure to thrive,1993,17,6,709-714,Gilbert
Damage control,1993,17,6,703-708,Hechler
Protecting seriously mistreated children: time delays in a court sample,1993,17,5,701,Murphy
Polarity analysis in child abuse case management,1993,17,5,693-696,Hurst
Failure to prevent physical child abuse despite detection of risk factors at birth and social work follow-up,1993,17,5,691-692,Berthier
Assisting psychosocially distressed mothers-to-be: primary prevention of child abuse,1993,17,5,687-690,Roussey
Dissociative experiences and disorders among women who identify themselves as sexual abuse survivors,1993,17,5,677-686,Anderson
Preschoolers' cognitions of authority and its relationship to sexual abuse education,1993,17,5,651-662,Bogat
Differential understanding of sexual abuse prevention concepts among preschoolers,1993,17,5,641-650,Bogat
The combined effects of physical sexual and emotional abuse during childhood: long-term health consequences for women,1993,17,5,623-640,Moeller
Children's testimony and their perceptions of stress in and out of the courtroom,1993,17,5,613-622,Saywitz
Physicians and medical neglect: variables that affect reporting,1993,17,5,605-612,Johnson
How teachers define and respond to child abuse: the distinction between theoretical and reportable cases,1993,17,5,591-603,Tite
Maltreatment and the school-aged child: school performance consequences,1993,17,5,581-589,Wodarski
A call for forensically relevant research,1993,17,5,573-579,Myers
Three do's and three don'ts for expert witnesses,1993,17,5,571-572,Oates
Psychological maltreatment in the context of separation and divorce,1993,17,4,557-563,Klosinski
Assessment of professionals' and nonprofessionals' attitudes toward child abuse in Croatia,1993,17,4,549-556,Ajduković
Child sexual abuse and gender differences: attitudes and prevalence,1993,17,4,539-547,Wellman
Parental involvement in sexual abuse prevention education,1993,17,4,527-538,Rubin
"Normal" childhood sexual play and games: differentiating play from abuse,1993,17,4,515-526,Lamb
Adoption at birth: prevention against abandonment or neonaticide,1993,17,4,501-513,Bonnet
Components of child and parent interviews in cases of alleged sexual abuse,1993,17,4,495-500,Hibbard
Juvenile delinquents' perceptions of childhood parental rearing patterns,1993,17,4,487-494,Papadatos
Psychiatric diagnoses of self-reported child abusers,1993,17,4,465-476,Bucholz
Conflict behaviors of maltreated and nonmaltreated children,1993,17,4,455-464,Camras
The psychological abuse of latency age children: a survey,1993,17,4,441-454,Burnett
Non-accidental injury to children in Hong Kong: a 3-year hospital experience,1993,17,3,423-428,Lau
Prepuberal male victims of incest: a clinical study,1993,17,3,419-421,Harper
Characteristics of sexual abuse associated with greater psychological impairment among children,1993,17,3,401-408,Nash
Relationship of child sexual abuse to depression,1993,17,3,393-400,Koverola
Asking about child sexual abuse: methodological implications of a two stage survey,1993,17,3,383-392,Anderson
Attribution of blame in incest cases: a comparison of mental health professionals,1993,17,3,371-381,Reidy
A new comparison group for research on child sexual abuse,1993,17,3,367-370,Tsujimoto
The association between punitive childhood experiences and hyperactivity,1993,17,3,357-366,Knutson
Children on child protective service caseloads: prevalence and nature of serious emotional disturbance,1993,17,3,345-355,Trupin
Reporting of child maltreatment: a secondary analysis of the National Incidence Surveys,1993,17,3,337-344,Ards
Toward a testable developmental model of pedophilia: the development of erotic age preference,1993,17,2,315-324,Freund
The relationship between childhood sexual abuse and subsequent onset of bulimia nervosa,1993,17,2,305-314,Miller
A brief group treatment for the modification of denial in child sexual abusers: outcome and follow-up,1993,17,2,299-304,O'Donohue
Children's patterns of disclosures and recantations of sexual and ritualistic abuse allegations in psychotherapy,1993,17,2,281-289,McCord
The psychological evaluation of child sexual abuse using the Louisville Behavior Checklist and Human Figure Drawing,1993,17,2,271-279,Chantler
Mother-son sexual abuse: rare or underreported? A critique of the research,1993,17,2,261-269,Lawson
Child provocativeness and gender as factors contributing to the blaming of victims of physical child abuse,1993,17,2,249-260,Muller
Morbidity and death due to child abuse in New Zealand,1993,17,2,233-247,Langley
Self-report of Guardians Ad Litem: provision of information to judges in child abuse and neglect cases,1993,17,2,227-232,Goldman
Intensive Family Preservation Services with abused and neglected children: an examination of group differences,1993,17,2,213-225,Bath
A profile of violence toward children: a national study,1993,17,2,197-212,Gelles
Medical diagnosis of the sexually abused child,1993,17,1,91-110,Bays
Sexual abuse of children in day care centers,1993,17,1,71-89,Kelley
Modern history of child sexual abuse awareness: cycles of discovery and suppression,1993,17,1,7-24,Summit
Epidemiological factors in the clinical identification of child sexual abuse,1993,17,1,67-70,Finkelhor
Sexual victimization and sexual behavior in children: a review of recent literature,1993,17,1,59-66,Friedrich
Information processing of trauma,1993,17,1,47-58,Burgess
Dissociative disorders in children: behavioral profiles and problems,1993,17,1,39-45,Putnam
Overview: clinical identification of sexually abused children,1993,17,1,3-5,Olafson
Implications of developmental research for interviewing children,1993,17,1,25-37,Goodman
Expert testimony regarding child sexual abuse,1993,17,1,175-185,Myers
Assessing suspected child molesters,1993,17,1,169-174,Quinsey
Children's drawings,1993,17,1,161-168,Burgess
Psychological testing in evaluation of child sexual abuse,1993,17,1,145-159,Waterman
Clinician responses to sexual abuse allegations,1993,17,1,127-143,Jackson
Sexual abuse evaluations: conceptual and empirical obstacles,1993,17,1,111-125,Conte
Clinical recognition of sexually abused children,1993,17,1,1-185,
It's time for neighborhood research and action,1992,16,6,909-913,Melton
Child abuse in India: an empirical report on perceptions,1992,16,6,887-908,Segal
Grooming the victim: an analysis of a perpetrator's seduction letter,1992,16,6,877-886,Singer
Sexual abuse prevention education for young children: a comparison of teachers and parents as instructors,1992,16,6,865-876,Wurtele
Self-reported childhood and adolescent sexual abuse among adult homosexual bisexual men,1992,16,6,855-864,Doll
Gardnerella vaginalis infection and sexual contact in female children,1992,16,6,847-853,Koch
Early indicators of pathological dissociation in sexually abused children,1992,16,6,833-846,McElroy
The prevalence and context of family violence against children in Finland,1992,16,6,823-832,Sariola
Predictors of legal intervention in child maltreatment cases,1992,16,6,807-821,Thoennes
Children of torture victims: reactions and coping,1992,16,6,797-805,Montgomery
On sensitivity and ethical issues in child witness research,1994,18,3,287-290,Westcott
Child protection registration and siblings diagnosed as sudden infant death syndrome (SIDS),1992,16,5,777-778,Stanton
Nationwide practices for screening and reporting prenatal cocaine abuse: a survey of teaching programs,1992,16,5,763-770,DeJong
Behavioral problems in alleged sexual abuse victims,1992,16,5,755-762,Hibbard
Protective personality characteristics among adolescent victims of maltreatment,1992,16,5,743-754,Eckenrode
Sexual abuse by grandparents,1992,16,5,735-741,Margolin
Professionals' standards of "normal" behavior with anatomical dolls and factors that influence these standards,1992,16,5,727-733,Kendall-Tackett
Agreement among professionals about a child's sexual abuse status: interviews with sexually anatomically correct dolls as indicators of abuse,1992,16,5,719-725,Realmuto
Mother's age and risk for physical abuse,1992,16,5,709-718,Straus
Progress and issues in the implementation of the 1984 out-of-home care protection amendment,1992,16,5,693-708,Rindfleisch
Physically abusive parents and the 16-PF: a preliminary psychological typology,1992,16,5,673-691,Hughes
Substantiation of reported child abuse or neglect: predictors and implications,1992,16,5,661-671,Winefield
Childhood history of abuse and child abuse screening,1992,16,5,647-659,Milner
Evaluating risk assessment implementation in child protection: issues for consideration,1992,16,5,637-646,Doueck
Fatality after report to a child abuse registry in Washington State 1973-1986,1992,16,5,627-635,Sabotta
A comparison of the eyewitness accounts of deaf and hearing children,1995,19,1,51-61,Porter
Parental hostility and its sources in psychologically abusive mothers: a test of the three-factor theory,1995,19,1,33-49,Cohen
Child abuse and neglect in Japan: coin-operated-locker babies,1995,19,1,25-31,Johnson
The relationship of race/ethnicity to symptoms in childhood sexual abuse,1995,19,1,115-124,Mennen
An ecological model of child maltreatment in a Canadian province,1995,19,1,101-113,Krishnan
The long-term effects of contact and noncontact forms of child sexual abuse in a sample of university men,1995,19,1,1-6,Collings
Physiological responses to child stimuli in mothers with and without a childhood history of physical abuse,1994,18,12,995-1004,Milner
Testing the measurement properties of risk assessment instruments in child protective services,1994,18,12,1073-1084,Fanshel
A survival analysis of the revictimization of children: the case of Colorado,1994,18,12,1063-1071,Miyoshi
Should this child be removed from home? Hypothesis generation and information seeking as predictors of case decisions,1994,18,12,1051-1062,Yuille
Predicting child abuse potential across family types,1994,18,12,1039-1049,Thompson
Sibling incest in a clergy family: a case study,1994,18,12,1029-1035,Abrahams
The investigation of child sexual abuse: an interdisciplinary consensus statement,1994,18,12,1021-1028,Lamb
Spare the rod and spoil the child. Is this a sensible justification for the use of punishment in child rearing?,1994,18,12,1005-1010,Carey
A survey of health care and child protective services provider knowledge regarding the toe tourniquet syndrome,1994,18,11,987-993,Biehler
Child sexual abuse: several brief interventions with young perpetrators,1994,18,11,977-986,Loar
Treatment of adolescent sexual offenders: theory-based practice,1994,18,11,969-976,Sermabeikian
Sexual fantasies gender and molestation history,1994,18,2,131-137,Briere
Putting the anatomical doll controversy in perspective: an examination of the major uses and criticisms of the dolls in child sexual abuse evaluations,1994,18,2,113-129,Everson
Childhood sexual abuse and borderline personality disorder in the eating disorders,1994,18,1,97-101,Waller
Sexual abuse: developmental differences in children's behavior and self-perception,1994,18,1,85-95,Dubowitz
Women as mothers and wives in paternally incestuous families: coping with role conflict,1994,18,1,73-83,deYoung
The relationship between preabuse factors and psychological symptomatology in sexually abused girls,1994,18,1,63-71,Mannarino
Posttraumatic stress disorder in a clinical sample of adults sexually abused as children,1994,18,1,51-61,Ryan
Factors associated with the development of posttraumatic stress disorder among child victims of sexual abuse,1994,18,1,37-50,Wekerle
Maternal and child posttraumatic stress disorder in cases of child maltreatment,1994,18,1,27-36,Ayoub
The identification and reporting of physical abuse by physicians: a review and implications for research,1994,18,1,11-25,Hansen
The British Case Conference in child sexual abuse: another model for America,1994,18,1,103-106,Frothingham
Research policy and child maltreatment: developing the scientific foundation for effective protection of children,1994,18,Suppl 1,1-28,Melton
The influence of environmental factors on behavioural problems in 8-year-old children exposed to amphetamine during fetal life,1994,18,1,3-9,Jonsson
Secondary prevention--serving families at risk,1995,19,11,1337-1347,Thiessen
The intergenerational transmission of corporal punishment: a comparison of social learning and temperament models,1995,19,11,1323-1335,Muller
Child abuse services at a children's hospital in Cape Town South Africa,1995,19,11,1313-1321,Bass
Commentary on "Incest revisited: delayed post-traumatic stress disorder in mothers following the sexual abuse of their children",1995,19,10,1311-1312,Berliner
Sexually transmitted diseases in children and evidence of sexual abuse,1995,19,10,1303-1310,Bass
The effects of forced sexual intercourse on white female adolescents,1995,19,10,1289-1301,Miller
Are adolescents who report prior sexual abuse at higher risk for pregnancy?,1995,19,10,1283-1288,Rainey
Incest revisited: delayed post-traumatic stress disorder in mothers following the sexual abuse of their children,1995,19,10,1275-1282,Green
Evaluation of children's sexual behaviors and incorporation of base rates in judgments of sexual abuse,1995,19,10,1263-1273,Wood
Evidence for specific effects of childhood sexual abuse on mental well-being and physical self-esteem,1995,19,10,1255-1262,Sherrod
Clinical characteristics related to severity of sexual abuse: a study of seriously mentally ill youth,1995,19,10,1245-1254,Adams
Marital disruption--the welfare of the children thereafter in Nigeria,1995,19,10,1233-1244,Odujinrin
Using spoken attributions to classify abusive families,1995,19,10,1221-1232,Bentovim
Child maltreatment as perceived by Arab students of social science in the West Bank,1995,19,10,1209-1219,Haj-Yahia
The impact of the peace treaty on psychological well-being: a follow-up study of Palestinian children,1995,19,10,1197-1208,Qouta
Depression and maltreatment as predictors of social competence and social problem-solving skills in school-age children,1995,19,10,1183-1195,Parker
Resilience criteria and factors associated with resilience in sexually abused girls,1995,19,9,1171-1182,Kim
The efficacy of group treatment in sexually abused girls,1995,19,9,1157-1169,McGain
Outcome of therapy for sexually abused children: a repeated measures study,1995,19,9,1145-1155,Briere
Treatment in child sexual abuse,1995,19,9,1143-1144,Jones
Persistence of pediatric post traumatic stress disorder after 2 years,1996,20,12,1245-1248,Zuckerman
Cycle of abuse and psychopathology in cleric and noncleric molesters of children and adolescents,1996,20,12,1233-1243,Goldberg
Gender-specific outcomes for sexually abused adolescents,1996,20,12,1219-1231,Blum
Child abuse in Hong Kong revisited after 15 years: characteristics of victims and abusers,1996,20,12,1213-1218,Tang
Parental abusive versus supportive behaviors and their relation to hostility and aggression in young adults,1996,20,12,1195-1211,Nicholas
Parental substance abuse as a predictor of child maltreatment re-reports,1996,20,12,1183-1193,Wolock
Absence of males in maltreatment research: a survey of recent literature,1996,20,12,1175-1182,Haskett
The socioemotional development of orphans in orphanages and traditional foster care in Iraqi Kurdistan,1996,20,12,1161-1173,Ahmad
Impact of childhood abuse history on psychological symptoms among male and female soldiers in the U.S. Army,1996,20,12,1149-60; discussion 1147-8,Rosen
Repeated false allegations of sexual abuse presenting to sheriffs: when is it Munchausen by proxy?,1996,20,11,1135-1137,Schreier
Re: Freeman-Longo R.E. (1996). Invited commentary: Feel-good legislation -- prevention or calamity,1996,20,11,1133-1135,Berliner
Dissociation as a mediator of child abuse across generations,1996,20,11,1123-1132,Egeland
Dissociation and cycles of abuse across generations,1996,20,11,1121-1122,Jones
Outcome-based practice: disclosure rates of child sexual abuse comparing allegation blind and allegation informed structured interviews,1996,20,11,1113-1120,Cantlon
Interviews with children suspected of sexual abuse,1996,20,11,1111-1112,Jones
Secondary traumatization in parents following the disclosure of extrafamilial child sexual abuse: initial effects,1996,20,11,1095-1109,Wells
Childhood sexual abuse and adult loneliness and network orientation,1996,20,11,1087-1093,Gibson
Problems in differentiating sexually from nonsexually abused adolescent psychiatric inpatients by self-reported anxiety depression internalization and externalization,1996,20,11,1079-1086,Steer
The challenge project: perpetrators of child sexual abuse in south east London,1996,20,11,1067-1077,Craissati
Childhood parenting experiences intimate partner conflict resolution and adult risk for child physical abuse,1996,20,11,1049-1065,Merrill
Adolescent mothers and child abuse potential: an evaluation of risk factors,1996,20,11,1031-1047,Dukewich
The relation of childhood abuse and early parenting experiences to current marital quality in a nonclinical sample,1996,20,11,1019-1030,Belt
Understanding the relationship between neighborhood poverty and specific types of child maltreatment,1996,20,11,1003-1018,Drake
Defining the problem,1996,20,11,993-1002,Gough
Repeated false allegations of sexual abuse presenting to sheriffs: when is it Munchausen by Proxy?,1996,20,10,985-991,Schreier
Commentary: Munchausen syndrome by proxy--is expansion justified?,1996,20,10,983-984,Jones
Inflicted incision of the penis,1996,20,10,979-981,Bays
Medical student response to an interactive patient simulation program used to supplement child abuse education,1996,20,10,973-977,Hall
Childhood sexual abuse as a predictor of adult female sexual dysfunction: a study of couples seeking sex therapy,1996,20,10,963-972,Sarwer
Psychiatric comorbidity in childhood post traumatic stress disorder,1996,20,10,953-961,Augustyn
Posttraumatic stress disorder in a clinical sample of adult survivors of childhood sexual abuse,1996,20,10,943-952,Rowan
Dissociative mothers' subjective experience of parenting,1996,20,10,933-942,Benjamin
Correlates of therapy referral in foster children,1996,20,10,921-931,Cantos
Child age and caseworker attention in child protective services investigations,1996,20,10,907-920,Doueck
The balance of prevention investigation and treatment in the management of child protection services,1996,20,10,899-906,Sanders
Twenty years in the evaluation of the sexually abused child: has medicine helped or hurt the child and the family?,1996,20,10,893-897,Heger
How do children tell? The disclosure process in child sexual abuse,1996,20,9,881-891,Wood
Gradual disclosure by sexual assault victims--a sacred cow?,1996,20,9,879-880,Jones
Adolescent abuse in Hong Kong Chinese families,1996,20,9,873-876,Tang
The prevalence of a history of childhood sexual abuse in an acute adult inpatient population,1996,20,9,867-872,Wurr
The influence of case and professional variables on identification and reporting of physical abuse: a study with medical students,1996,20,9,851-866,Hansen
The prevalence and context of incest abuse in Finland,1996,20,9,843-850,Sariola
Assessing risk in families affected by substance abuse,1996,20,9,833-842,Allen
Evaluation of the effectiveness of Project Trust: an elementary school-based victimization prevention strategy,1996,20,9,821-832,Oldfield
The effect of war on children,1996,20,9,809-819,Goldson
The abused child as parent,1996,20,9,797-807,Gara
How far have we come in dealing with the emotional challenge of abuse and neglect?,1996,20,9,791-795,Killén
Physician knowledge of child sexual abuse,1996,20,8,783-790,Socolar
A process model for understanding adaptation to sexual abuse: the role of shame in defining stigmatization,1996,20,8,767-782,Lewis
Sexual dysfunction in males: significance of adverse childhood experiences,1996,20,8,759-766,Biebl
Resilient child sexual abuse survivors: cognitive coping and illusion,1996,20,8,747-758,Himelein
The effects of sexual abuse on 3- to 5-year-old girls,1996,20,8,731-745,Mian
Interviewing for sexual abuse: reliability and effect of interviewer gender,1996,20,8,725-729,Fry
The long-term sequelae of child and adolescent abuse: a longitudinal community study,1996,20,8,709-723,Silverman
Traumatic childhood events perceived availability of emotional support and the development of dissociative tendencies,1996,20,8,701-707,Irwin
Attitudes toward physical discipline as a function of disciplinary history and self-labeling as physically abused,1996,20,8,689-699,Knutson
Type of maltreatment as a predictor of mental health service use for children in foster care,1996,20,8,675-688,Garland
Illness induction syndrome: paper I--a series of 41 children from 37 families identified at The Great Ormond Street Hospital for Children NHS Trust,1996,20,8,655-673,Gray
Twenty years later: we do know how to prevent child abuse and neglect,1996,20,8,647-653,Leventhal
Recurrent ingestion of foreign bodies. Unusual presentation of munchausen by proxy syndrome,1996,20,7,613-620,Gómez De Terreros
Signs that might predict fatal child abuse in families already under surveillance,1996,20,7,643-645,Levine
Two practitioner tasks--interviewing children and assessing adults with eating disorders,1996,20,7,621-622,Jones
Risk assessment in child protective services: a canonical analysis of the case management function,1996,20,7,599-612,Camasso
Risk of physical abuse to children of spouse abusing parents,1996,20,7,589-598,Ross
Mother-child interactive patterns in abusive families versus nonabusive families: an observational study,1996,20,7,573-587,Cerezo
The reported health and functioning of children maltreated while in family foster care,1996,20,7,561-571,Benedict
Recall of childhood neglect and physical abuse as differential predictors of current psychological functioning,1996,20,7,549-559,Stollak
Child protection in Africa--the road ahead,1996,20,7,543-547,Lachman
Psychological aspects of sexual functioning among cleric and noncleric alleged sex offenders,1996,20,6,527-536,Kravitz
Perceptions of abuse: effects on adult psychological and social adjustment,1996,20,6,511-526,Abidin
The validation of the Trauma Symptom Checklist-40 (TSC-40) in a sample of inpatients,1996,20,6,503-510,Simpson
Clinicians' hypotheses regarding clients' problems: are they less likely to hypothesize sexual abuse in male compared to female clients?,1996,20,6,493-501,Holmes
Prevalence of childhood sexual abuse among Malaysian paramedical students,1996,20,6,487-492,Singh
Juvenile sexual offending: one-year period prevalence study within Oxfordshire,1996,20,6,477-485,James
Twenty years on ... time to take stock,1996,20,6,473-476,Adler
Guide to decision-making in child abuse cases,1996,20,5,471-472,Ryan
Criminal prosecution of child sexual abuse cases,1996,20,5,457-464,Jaudes
Mediators of the long-term impact of child sexual abuse: perceived stigma betrayal powerlessness and self-blame,1996,20,5,447-455,Henning
The effects of a health newsletter for foster parents on their perceptions of the behavior and development of foster children,1996,20,5,437-445,Rich
The approach of Israeli health and mental health students toward child maltreatment,1996,20,5,425-435,Haj-Yahia
A representational perspective of child abuse and prevention: internal working models of attachment and caregiving,1996,20,5,411-424,George
Self-perceptions motivation and school functioning of low-income maltreated and comparison children,1996,20,5,397-410,Vondra
The developmental outcome of children born to heroin-dependent mothers raised at home or adopted,1996,20,5,385-396,Ornoy
Child abuse treatment: a fallow land,1996,20,5,379-384,Marneffe
Family functioning in neglectful families,1996,20,4,363-377,Polansky
Preserving families at risk of child abuse and neglect: the role of the helping alliance,1996,20,4,349-361,Dore
The helping alliance in work with families where children have been abused or neglected,1996,20,4,345-347,Jones
Exploring new territory: police organizational responses to child sexual abuse,1996,20,4,337-344,Humphreys
Characteristics of childhood sexual abuse among female survivors in therapy,1996,20,4,323-335,Gold
Sexual abuse evaluations in the emergency department: is the history reliable?,1996,20,4,315-322,Gordon
Moderating effects of physical abuse and perceived social support on the potential to abuse,1996,20,4,305-314,Litty
Threats of corporal punishment as verbal aggression: a naturalistic study,1996,20,4,289-304,Davis
Reasonable cause: a qualitative study of mandated reporting,1996,20,4,275-287,Doueck
The impact of news media on child abuse reporting,1996,20,4,261-274,McDevitt
The media and public awareness of child abuse and neglect: it's time for a change,1996,20,4,259-260,Krugman
Societal self-defense: new laws to protect children from sexual abuse,1996,20,4,255-258,Myers
Child maltreatment: testing the social isolation hypothesis,1996,20,3,241-254,Coohey
Parental social isolation,1996,20,3,239-240,Jones
Before Mary Ellen,1996,20,3,235-237,Lazoritz
A comparison of the childhood experiences of convicted male child molesters and men who were sexually abused in childhood and claimed to be nonoffenders,1996,20,3,221-233,Briggs
Reliability and validity of a measure of sexual and physical abuse histories among women with serious mental illness,1996,20,3,213-219,Struening
Innovative models for rural child protection teams,1996,20,3,205-211,Crocker
Onset of physical abuse and neglect: psychiatric substance abuse and social risk factors from prospective community data,1996,20,3,191-203,Chaffin
Court-ordered assessment: impact of maternal noncompliance in child maltreatment cases,1996,20,3,185-190,Atkinson
What can child homicide rates tell us about the effectiveness of child welfare services?,1996,20,3,171-184,Trocme
The effects of neglect on academic achievement and disciplinary problems: a developmental perspective,1996,20,3,161-169,Eckenrode
Can reflections on 20 years of searching,1996,20,3,157-160,Garbarino
Diagnosis of MSP (Munchausen syndrome by proxy),1996,20,2,148-150,Palusci
Medical observations on child abuse,1996,20,2,141-143,Mossakowska
Partnership and collaboration: rhetoric and reality,1996,20,2,127-140,Morrison
Children's emotional and behavioral reactions following the disclosure of extrafamilial sexual abuse: initial effects,1996,20,2,111-125,Wells
An assessment approach to abuse allegations made through facilitated communication,1996,20,2,103-110,Jones
Feel good legislation: prevention or calamity,1996,20,2,95-101,Freeman-Longo
Child sexual abuse continues to present many dilemmas for the practicing pediatrician,1996,20,1,93-94,Finkel
Semistructured child sexual abuse interviews: interview and child characteristics related to credibility of disclosure,1996,20,1,81-92,Murphy
The long-term impact of the physical emotional and sexual abuse of children: a community study,1996,20,1,7-21,Martin
Interviewing children about past events: the influence of peer support and misleading questions,1996,20,1,69-80,Greenstock
Factors associated with entry into therapy in children evaluated for sexual abuse,1996,20,1,63-68,Foy
The pediatrician sexual abuse and anogenital warts in prepuberty,1996,20,1,55-62,Martínez-Roig
Trauma history and personal narratives: some clues to coping among survivors of child abuse,1996,20,1,45-54,Klein
It's time to have another look at the medical model,1996,20,1,3-5,Oates
Clinical monitoring of treatment course in child physical abuse: psychometric characteristics and treatment comparisons,1996,20,1,23-43,Kolko
Closure covert warnings and escalating child abuse,1995,19,12,1517-1521,Reder
Childhood abuse and recovery from major depression,1995,19,12,1513-1516,Miller
A preliminary description of nonschool-based friendship in young high-risk children,1995,19,12,1497-1511,Smith
Child abuse potential inventory and parenting behavior: relationships with high-risk correlates,1995,19,12,1483-1495,Haskett
The impact of child sexual abuse on attitudes toward God and the Catholic Church,1995,19,12,1469-1481,Rossetti
Unwanted and illegal sexual experiences in childhood and adolescence,1995,19,12,1457-1468,Kellogg
Children's perceptions of the risk of sexual abuse,1995,19,12,1443-1456,Jacobs
Criminal justice outcomes of prosecution of child sexual abuse: a case flow analysis,1995,19,12,1431-1442,Cross
Motherhood among incest survivors,1995,19,12,1423-1429,Cohen
Prior victimization: a risk factor for child sexual abuse and for PTSD-related symptomatology among sexually abused youth,1995,19,12,1401-1421,Finkelhor
Some clinical and methodological implications of a treatment outcome study of sexually abused children,1995,19,11,1387-1399,Bentovim
A therapeutic preschool for abused children: the keepsafe project. Kempe early education project serving abused families,1995,19,11,1379-1386,Gray
Reabuse rates in a sample of children followed for 5 years after discharge from a child abuse inpatient assessment program,1995,19,11,1363-1377,Levy
The outcome of intervention,1995,19,11,1361-1362,Jones
Parental levels of empathy as related to risk assessment in child protective services,1995,19,11,1349-1360,Rosenstein
The influence of introductory style on children's ability to relay information in forensic interviews,1997,21,11,1131-1132,Jones
Children's religious knowledge: implications for understanding satanic ritual abuse allegations,1997,21,11,1111-1130,Quas
What do children know about religion and satanism?,1997,21,11,1109-1110,Jones
The impact of childhood sexual abuse and family functioning on four dimensions of women's later parenting,1997,21,11,1095-1107,Banyard
Toward an integrated framework for understanding child physical abuse,1997,21,11,1081-1094,Coohey
Cross-cultural validation of the Child Abuse Potential Inventory in Greece: a preliminary study,1997,21,11,1067-1079,Tsiantis
The impact of political violence on moral reasoning in children,1997,21,11,1053-1066,Baker
Risk factors for disruption in primary caregiving among infants of substance abusing women,1997,21,11,1039-1051,Nair
Stress social support and substantiated maltreatment in the second and third years of life,1997,21,11,1025-1037,Browne
Prevention of child sexual abuse victimization: a meta-analysis of school programs,1997,21,10,975-987,Rispens
Pattern of child sexual abuse by young aggressors,1997,21,10,965-974,Bernard-Bonnin
Child sexual revictimization by multiple perpetrators,1997,21,10,953-964,Kellogg
Anxiety depression and dissociation in women health care providers reporting a history of childhood psychological abuse,1997,21,10,941-952,Ferguson
Restricting the time of injury in fatal inflicted head injuries,1997,21,10,929-940,Chadwick
Adult outcome of children reared for long-term periods in foster families,1997,21,10,911-927,Dumaret
Problems in educating abused and neglected children with disabilities,1997,21,9,889-905,Weinberg
Timing of academic difficulties for neglected and nonmaltreated males and females,1997,21,9,885-887,Kendall-Tackett
Child sexual abuse prevention programs: evaluating Who Do You Tell,1997,21,9,869-881,Tutty
The attitudes of female and male residential care-workers to the perpetrators of sexual and physical assault,1997,21,9,861-868,Harnett
Jurors' reactions to satanic ritual abuse allegations,1997,21,9,845-859,Bottoms
Undergraduate students' perceptions of child sexual abuse: effects of age sex and gender-role attitudes,1997,21,9,833-844,Maynard
Self-reported health and behavioral problems among adolescent victims of rape in France: results of a cross-sectional survey,1997,21,9,823-832,Choquet
Iatrogenic mechanisms for abuse of children with disabilities?,1997,21,9,819-821,Sobsey
Recognizing child maltreatment in Bangladesh,1997,21,8,815-818,Lynch
Teaching personal safety skills to young children: an investigation of age and gender across five studies,1997,21,8,805-814,Wurtele
Childhood sexual abuse adolescent sexual behaviors and sexual revictimization,1997,21,8,789-803,Fergusson
Prevalence characteristics and impact of childhood sexual abuse in a Southwestern American Indian tribe,1997,21,8,769-787,Goldman
Victims of child abuse and neglect in the U.S. Army,1997,21,8,759-768,Raiha
Outcome and cost of child abuse,1997,21,8,751-757,Zhang
