Article Title,Year,Volume,Issue,Page Range,Author
Neuropsychological MRI and EEG findings after very mild traumatic brain injury,1999,13,10,821-827,Benke
Detecting malingering in head injury litigation with the Word Memory Test,1999,13,10,813-819,Allen
Rearranged marriages: marital relationships after head injury,1999,13,10,785-796,Oddy
Traumatic brain injury: influence of blood alcohol level on post-acute cognitive function,1999,13,10,767-784,Bombardier
Cognitive indicators of vocational outcome after severe traumatic brain injury (TBI) in childhood,1999,13,10,759-766,Nybo
Patient advocacy at risk: ethical legal and political dimensions of adverse reimbursement practices in brain injury rehabilitation in the US,1999,13,10,745-758,Banja
Variability of neuropsychological deficits associated with carbon monoxide poisoning: four case reports,1999,13,11,917-925,Johnstone
Relations between traumatic brain injury and the environment: feedback reduces maladaptive behaviour exhibited by three persons with traumatic brain injury,1999,13,11,889-897,Schlund
Effects of acute injury characteristics on neuropsychological status and vocational outcome following mild traumatic brain injury,1999,13,11,873-887,Kelly
Coping with community reintegration after severe brain injury: a description of stresses and coping strategies,1999,13,11,845-861,McColl
The effect of cocaine on traumatic brain injury outcome: a preliminary evaluation,1999,13,12,1017-1023,Zafonte
A study of the health and social needs of carers of traumatically brain injured individuals served by one community rehabilitation team,1999,13,12,983-993,Moules
Olfactory function after mild traumatic brain injury,2003,17,1,73-78,Twijnstra
Understanding outcomes based on the post-acute hospitalization pathways followed by persons with traumatic brain injury,2003,17,1,55-71,Whiteneck
Outcome of prolonged coma following severe traumatic brain injury,2003,17,1,49-54,Klug
Measurement of impaired self-awareness after traumatic brain injury: a comparison of the patient competency rating scale and the awareness questionnaire,2003,17,1,25-37,Hart
Parental stress and burden following traumatic brain injury amongst children and adolescents,2003,17,1,1-23,Hawley
Coping style and post-traumatic stress disorder following severe traumatic brain injury,2000,14,2,175-180,Bryant
Sitting balance following brain injury: does it predict outcome?,2000,14,2,141-152,Wood
Cultural variations in the understanding of traumatic brain injury and brain injury rehabilitation,2000,14,2,125-140,Mohr
Cognitive orientation in rehabilitation and neuropsychological outcome after traumatic brain injury,2000,14,2,117-123,Jackson
Perseveration of traumatic re-experiencing in PTSD; a cautionary note regarding exposure based psychological treatments for PTSD when head injury and dysexecutive impairment are also present,2002,16,1,65-74,King
Competitive re-employment after severe traumatic brain injury: clinical cognitive and behavioural predictive variables,2002,16,1,51-64,Cattelani
Pre-injury status and adaptation following traumatic brain injury,2002,16,1,41-49,Zasler
The prevalence of traumatic brain injury in the homeless community in a UK city,2012,26,9,1058-1064,Oddy
Higher levels of mobility are associated with greater societal participation and better quality-of-life,2012,26,9,1065-1071,Williams
Irritability following traumatic brain injury: Divergent manifestations of annoyance and verbal aggression,2012,26,10,1185-1191,Huang
Early motor predictors of recovery in patients with severe traumatic brain injury,2012,26,7-8,921-926,Tamashiro
Head and traumatic brain injuries among Australian youth and young adults July 2000-June 2006,2012,26,7-8,996-1004,Harrison
Considering the student perspective in returning to school after TBI: A literature review,2012,26,10,1165-1176,Olver
Persistent hypogonadism influences estradiol synthesis cognition and outcome in males after severe TBI,2012,26,10,1226-1242,Dixon
Late-onset social anxiety disorder following traumatic brain injury,2012,26,6,882-886,Nardi
Depression and grief in Spanish family caregivers of people with traumatic brain injury: The roles of social support and coping,2012,26,6,834-843,Calvete
Health-related quality of life of individuals with traumatic brain injury in Barranquilla Colombia,2012,26,6,825-833,Arango-Lasprilla
Neurobehavioural symptoms 1 year after traumatic brain injury: A preliminary study of the relationship between race/ethnicity and symptoms,2012,26,6,814-824,Arango-Lasprilla
Preliminary investigation of longitudinal sociodemographic injury and psychosocial characteristics in a group of non-English speaking Latinos with brain injury,2012,26,6,805-813,Kolakowsky-Hayner
Evaluation of a specific balance and coordination programme for individuals with a traumatic brain injury,2002,16,3,231-244,Dault
Agitation assessment in severe traumatic brain injury: methodological and clinical issues,2002,16,3,269-275,Miglioretti
Altered electrodermal response to facial expression after closed head injury,2002,16,3,245-257,Segalowitz
Insomnia in a post-acute brain injury sample,2002,16,3,197-206,Zafonte
Remediation of "working attention" in mild traumatic brain injury,2002,16,3,185-195,Cicerone
Social-emotional behaviour in infants and toddlers with mild traumatic brain injury,2012,26,7-8,1005-1013,Kolk
Gaming supports youth with acquired brain injury? A pilot study,2012,26,7-8,1021-1029,de Kloet
Criterion validity of a functional cognitive task in patients with severe traumatic brain injury,2012,26,9,1143-1154,Roger
The good-old-days bias and post-concussion syndrome symptom reporting in a non-clinical sample,2012,26,9,1098-1104,Sullivan
The close relatives of people who have had a traumatic brain injury and their special needs,2012,26,9,1084-1097,Lefebvre
Depression anxiety and quality-of-life among relatives of patients with severe brain injury: The acute phase,2012,26,10,1192-1200,Norup
Analysis of US Veterans Health Administration comprehensive evaluations for traumatic brain injury in Operation Enduring Freedom and Operation Iraqi Freedom Veterans,2012,26,10,1177-1184,Sayer
An accessible guide to assisting individuals following brain injury,2014,ePub,ePub,ePub,Spencer
Self-reported health and influence on life situation 5-8 years after paediatric traumatic brain injury,2012,26,12,1405-1414,Emanuelson
Healthcare and disability service utilization in the 5-year period following transport-related traumatic brain injury,2012,26,13-14,1611-1620,Collie
Effects of mild moderate and severe closed head injury on long-term vocational status,1990,4,2,183-190,Stambrook
Polytrauma associated with traumatic brain injury: incidence nature and impact on rehabilitation outcome,1990,4,2,161-166,Groswasser
The structure of head-injured patients' neurobehavioural complaints: a preliminary study,1990,4,2,115-133,Hinkeldey
Psychological sequelae of closed head injury: time to redress the imbalance,1990,4,2,111-114,Ponsford
Return to work after acquired brain injury: A patient perspective,2012,26,13-14,1574-1585,Lundqvist
Use of behavioural contracting to increase adherence with rehabilitation treatments on an inpatient brain injury unit: A case report,2012,26,13-14,1743-1749,Malec
Assessment of executive functioning in brain injury: Collaboration between speech-language pathology and neuropsychology for an integrative neuropsychological perspective,2012,26,13-14,1549-1563,Wertheimer
Virtual reality as a screening tool for sports concussion in adolescents,2012,26,13-14,1564-1573,Nolin
Community reintegration following acquired brain injury,2007,21,2,231-257,Weiser
Post-traumatic seizure disorder following acquired brain injury,2007,21,2,201-214,Teasell
Cognitive interventions post acquired brain injury,2007,21,2,161-200,Mackie
Motor impairment rehabilitation post acquired brain injury,2007,21,2,133-160,Mackie
The efficacy of acquired brain injury rehabilitation,2007,21,2,113-132,Cullen
A systematic review of the rehabilitation of moderate to severe acquired brain injuries,2007,21,2,107-112,Speechley
Life-Bombing-Injury-Life: A qualitative follow-up study of Oklahoma City bombing survivors with TBI,2012,26,13-14,1670-1683,Sample
Penetrating brain injury caused by nail guns: Two case reports and a review of the literature,2012,26,13-14,1756-1762,Zhang
The influence of gender on the injury severity course and outcome of traumatic brain injury,2012,26,11,1360-1371,Renner
Health and wellness characteristics of persons with traumatic brain injury,2012,26,11,1315-1327,Harrison-Felix
The item level psychometrics of the behaviour rating inventory of executive function-adult (BRIEF-A) in a TBI sample,2012,26,13-14,1646-1657,Waid-Ebbs
Visual impairments in the first year after traumatic brain injury,2012,26,11,1338-1359,Greenwald
Ageing and traumatic brain injury: Age decline in function and level of assistance over the first 10 years post-injury,2012,26,11,1328-1337,Dennison
Delayed presentation of penetrating craniocerebral injury caused by a nail,2006,20,13-14,1455-1458,Shehu
How clinicians talk about the application of goal planning to rehabilitation for people with brain injury-variable interpretations of value and purpose,2006,20,13-14,1439-1449,Siegert
Neuropsychiatric correlates of traumatic brain injury (TBI) among Australian prison entrants,2006,20,13-14,1409-1418,Schofield
Predicting the probability of falls in community dwelling persons with brain injury: a pilot study,2006,20,13-14,1403-1408,Thompson
Early prediction of language impairment following traumatic brain injury,2006,20,13-14,1391-1401,Lamoureux
The association between developmental handicaps and traumatic brain injury during pregnancy: an issue that deserves more systematic evaluation,2006,20,13-14,1355-1365,Leroy-Malherbe
Complicated vs uncomplicated mild traumatic brain injury: acute neuropsychological outcome,2006,20,13-14,1335-1344,Iverson
A case of lightning injury with delayed-onset psychiatric and cognitive symptoms,2006,20,10,1093-1097,Reisner
Mortality among older adults after a traumatic brain injury: A meta-analysis,2013,27,1,31-40,Teasell
Post-exertion neurocognitive test failure among student-athletes following concussion,2013,27,1,103-113,Lovell
Educational professionals' understanding of childhood traumatic brain injury,2013,27,1,92-102,Linden
Return-to-driving expectations following mild traumatic brain injury,2013,27,1,83-91,Horswill
Conceptualizing self and maintaining social connection following severe traumatic brain injury,2013,27,1,60-74,Douglas
A comparison of new and existing mild traumatic brain injury vignettes: Recommendations for research into post-concussion syndrome,2013,27,1,19-30,Sullivan
Changes in personality after mild traumatic brain injury from primary blast vs. blunt forces,2013,27,1,10-18,Mendez
Meta-analysis of Glasgow Coma Scale and Simplified Motor Score in predicting traumatic brain injury outcomes,2013,27,3,293-300,Murad
Sexually intrusive behaviour following brain injury: approaches to assessment and rehabilitation,2004,18,3,299-313,Mateer
Acute predictors of real-world outcomes following traumatic brain injury: a prospective study,2004,18,3,221-238,Dawson
Prognosis analysis and risk factors related to progressive intracranial haemorrhage in patients with acute traumatic brain injury,2012,26,9,1136-1142,He
A prospective study of symptoms and neurocognitive outcomes in youth with concussion vs orthopaedic injuries,2013,27,2,169-178,Callahan
Predictors of child post-concussion symptoms at 6 and 18 months following mild traumatic brain injury,2013,27,2,145-157,Olsson
Life habits performance of individuals with brain injury in different living environments,2013,27,2,135-144,Sirois
Screening for mild traumatic brain injury in OEF-OIF deployed US military: An empirical assessment of VHA's experience,2013,27,2,125-134,Kimerling
Classifying psychiatric disorders after traumatic brain injury and orthopaedic injury in children: adequacy of K-SADS versus CBCL,2004,18,4,377-390,Max
Prospective and declarative memory problems following moderate and severe traumatic brain injury,2005,19,4,271-282,Mathias
Effect of an integrated reality orientation programme in acute care on post-traumatic amnesia in patients with traumatic brain injury,2005,19,4,263-269,De Guise
Life satisfaction and disability after severe traumatic brain injury,2005,19,4,227-238,Azouvi
Serial monitoring of CO(2) reactivity following sport concussion using hypocapnia and hypercapnia,2013,27,3,346-353,Bhambhani
'If I haven't got any smell … I'm out of work': Consequences of olfactory impairment following traumatic brain injury,2013,27,3,332-345,Olver
Burnout and coping strategies of polytrauma team members caring for Veterans with traumatic brain injury,2013,27,3,301-309,Smith
Evaluation of the Patient Generated Index as a measure of quality-of-life in people with severe traumatic brain injury,2013,27,3,273-280,Morrison
Impulsive and episodic disorders of aggressive behaviour following traumatic brain injury,2013,27,3,253-261,Wood
Olympic boxing is associated with elevated levels of the neuronal protein tau in plasma,2013,27,4,425-433,Wilson
Misconceptions about brain injury in Turkey,2013,27,5,587-595,Maviş
Return to work after traumatic brain injury: Cohort comparison and economic evaluation,2013,27,5,507-520,Drummond
Possible mechanisms for delayed neurological damage in lightning and electrical injury,2013,27,5,565-569,Reisner
Specific attention disorders in drivers with traumatic brain injury,2013,27,5,538-547,Masson
Issues and controversies of mild traumatic brain injury in children,2014,ePub,ePub,ePub,Crowe
Development of the International Classification of Functioning Disability and Health core sets for traumatic brain injury: An International consensus process,2013,27,4,379-387,Tate
Sensitivity and specificity of traumatic brain injury diagnosis codes in United States Department of Veterans Affairs administrative data,2013,27,6,640-650,Carlson
Neuropsychological assessment of work-related injuries,2014,ePub,ePub,ePub,Gager
Psychotherapeutic treatment of survivors of traumatic brain injury: Review of the literature and special considerations,2013,27,7-8,775-788,Block
Factors increasing the risk of suicide after traumatic brain injury: a state-of-the-science review of military and civilian studies,2021,ePub,ePub,ePub,Brunner
Divergent manifestations of irritability in patients with mild and moderate-to-severe traumatic brain injury: Perspectives of awareness and neurocognitive correlates,2013,27,9,1008-1015,Huang
Describing conversations between individuals with traumatic brain injury (TBI) and communication partners following communication partner training: Using exchange structure analysis,2013,27,6,717-742,Togher
Predictive factors for 1-year outcome of a cohort of patients with severe traumatic brain injury (TBI): Results from the PariS-TBI study,2013,27,9,1000-1007,Aegerter
Treatment challenges with profound behaviour disturbance after traumatic brain injury: A case report,2013,27,7-8,957-961,Larson
Community versus orthopaedic controls in traumatic brain injury research: How comparable are they?,2013,27,7-8,887-895,Mathias
Neuropathology of prolonged unresponsive wakefulness syndrome after blunt head injury: Review of 100 post-mortem cases,2013,27,7-8,917-923,Jellinger
Environmental accommodations for a child with traumatic brain injury,2013,27,7-8,850-861,Hux
Youth with acquired brain injury in The Netherlands: A multi-centre study,2013,27,7-8,843-849,Vliet Vlieland
The effect of recommending cognitive rest on recovery from sport-related concussion,2013,27,7-8,839-842,Meehan
Time to follow commands remains the most useful injury severity variable for predicting WeeFIM® scores 1 year after paediatric TBI,2013,27,9,1056-1062,Salorio
A preliminary investigation of moral reasoning and empathy after traumatic brain injury in adolescents,2013,27,7-8,896-902,Beauchamp
Using theory to understand high school aged athletes' intentions to report sport-related concussion: Implications for concussion education initiatives,2013,27,7-8,878-886,Guskiewicz
A preliminary investigation into psychosocial outcome and quality-of-life in adolescents following childhood traumatic brain injury,2013,27,7-8,872-877,Anderson
Cognitive and adaptive functioning after severe TBI in school-aged children,2013,27,7-8,862-871,Recla
Individual profiles of predictors and their relations to 10 years outcome after childhood traumatic brain injury,2013,27,7-8,831-838,Anderson
Understanding the neuropsychiatric consequences associated with significant traumatic brain injury,2013,27,7-8,767-774,Bhalerao
Post-acute assessment programme for patients with traumatic brain injury: Measuring the gap between patients' expectations on entering and end of programme recommendations,2013,27,7-8,789-792,Pouliquen
Skull stab wound from a metal railroad nail perforating the right frontal lobe,2013,27,7-8,973-977,Carrillo-Ruiz
Epilepsy and brain injury: A case report of a dramatic neuropsychiatric vicious circle,2013,27,7-8,940-943,Tatarelli
Neurometabolic and microstructural alterations following a sports-related concussion in female athletes,2013,27,9,1038-1046,de Beaumont
Parent-reported mild head injury history and behavioural performance in children at 6 years,2013,27,11,1263-1270,Liu
The sooner patients begin neurorehabilitation the better their functional outcome,2013,27,10,1119-1123,León-Carrión
The relationship between facial affect recognition and cognitive functioning after traumatic brain injury,2013,27,10,1155-1161,Zupan
Self-inflicted trans-oral intracranial stab wound,2013,27,10,1206-1209,Kim
Clinical correlates of verbal aggression physical aggression and inappropriate sexual behaviour after brain injury,2013,27,10,1162-1172,James
Reflections on life: Experiences of individuals with brain injury during the transition from hospital to home,2013,27,11,1294-1303,Fleming
Recreational-related head injuries in Qatar,2013,27,12,1450-1453,Latifi
Factor structure of the Depression Anxiety Stress Scales in individuals with traumatic brain injury,2013,27,12,1377-1382,Ponsford
Possible brain injury events and symptoms in elementary school children,2013,27,12,1348-1355,Hux
Connecting family needs and TBI caregiver mental health in Mexico City Mexico,2013,27,12,1441-1449,Arango-Lasprilla
Changes in intrinsic functional brain networks following blast-induced mild traumatic brain injury,2013,27,11,1304-1310,Calhoun
Further development of the response scales of the Acquired Brain Injury Challenge Assessment (ABI-CA),2013,27,11,1271-1280,McArthur
A systematic review of psychosocial outcomes within 2 years of paediatric traumatic brain injury in a school-aged population,2013,27,11,1217-1237,Trenchard
Role of fibrinogen in cerebrovascular dysfunction after traumatic brain injury,2013,27,13-14,1508-1515,Muradashvili
Your injury my accident: Talking at cross-purposes in rehabilitation after traumatic brain injury,2013,27,12,1356-1363,Body
Differentiated patterns of cognitive impairment 12 months after severe and moderate traumatic brain injury,2013,27,13-14,1606-1616,Lydersen
Paediatric patients with abusive head trauma treated in US Emergency Departments 2006-2009,2013,27,13-14,1555-1561,Smith
Moderate-severe traumatic brain injury causes delayed loss of white matter integrity: Evidence of fornix deterioration in the chronic stage of injury,2013,27,12,1415-1422,Adnan
Parent perceptions of early prognostic encounters following children's severe traumatic brain injury: 'Locked up in this cage of absolute horror',2013,27,13-14,1536-1548,Roscigno
Symptoms upon postural change and orthostatic hypotension in adolescents with concussion,2021,ePub,ePub,ePub,Arbogast
Health-related quality-of-life in the first year following a childhood concussion,2014,28,1,105-113,Garvan
Cognitive complaint and objective cognition during the post-acute period after mild traumatic brain injury in pre-morbidly healthy adults,2021,ePub,ePub,ePub,Anderson
Parenting a child with a traumatic brain injury: Experiences of parents and health professionals,2013,27,13-14,1570-1582,Sofronoff
Hidden loss: A qualitative explorative study of children living with a parent with acquired brain injury,2013,27,13-14,1562-1569,Kieffer-Kristensen
Ability to manage everyday technology after acquired brain injury,2013,27,13-14,1583-1588,Jacobsson
The psychological effects of ostracism following traumatic brain injury,2013,27,13-14,1676-1684,McDonald
Traumatic brain injury in veterans of the wars in Iraq and Afghanistan: Communication disorders stratified by severity of brain injury,2013,27,13-14,1623-1630,Pugh
Return to work after traumatic brain injury: Systematic review,2013,27,13-14,1516-1527,Tenovuo
Clarifying the link between traumatic brain injury and homelessness: Workshop proceedings,2013,27,13-14,1600-1605,Cusimano
Does a 20 minute cognitive task increase concussion symptoms in concussed athletes?,2013,27,13-14,1589-1594,Covassin
Quality-of-life after brain injury in childhood: Time not severity is the significant factor,2014,28,1,114-121,DeMatteo
Acquired brain injury services in the Republic of Ireland: Experiences and perceptions of families and professionals,2014,28,1,81-91,McDermott
Physiological emotional under-arousal in individuals with mild head injury,2014,28,1,51-65,Baker
Early neuropsychological tests as correlates of return to driving after traumatic brain injury,2014,28,1,38-43,Cullen
Does acute TBI-related sleep disturbance predict subsequent neuropsychiatric disturbances?,2014,28,1,20-26,Rao
Psychosocial and psychological factors associated with post-traumatic stress disorder following traumatic brain injury in adult civilian populations: A systematic review,2014,28,1,1-14,Simpson
Concussion management by paediatricians: A national survey of Canadian paediatricians,2014,28,3,311-317,Gordon
Lesions along the upper motor neuronal pathway with locked-in features after lightning strike and cardiac arrest: A case-review analysis,2014,28,3,298-303,Abdulla
Impact of rehabilitation on functional outcome during the first year of moderate and severe traumatic brain injury,2014,28,3,292-297,Agrawal
Agitation after traumatic brain injury and predictors of outcome,2014,28,3,336-340,Singh
Preliminary efficacy of an attention and memory intervention post-childhood brain injury,2014,28,2,252-260,Anderson
Relationships after TBI: A grounded research study,2014,28,4,398-413,Kreutzer
Concussions and heading in soccer: A review of the evidence of incidence mechanisms biomarkers and neurocognitive outcomes,2014,28,3,271-285,Cusimano
Exploring the experiences of people with the dual diagnosis of acquired brain injury and mental illness,2014,28,4,414-421,Bulsara
Effect of oculomotor vision rehabilitation on the visual-evoked potential and visual attention in mild traumatic brain injury,2014,28,7,922-929,Ciuffreda
Surveillance of paediatric traumatic brain injuries using the NEISS: Choosing an appropriate case definition,2014,28,4,431-437,Smith
Attention deficit hyperactivity disorder as a risk factor for concussions in NCAA division-I athletes,2014,28,4,472-474,Gunstad
Assessment of oculomotor control and balance post-concussion: A preliminary study for a novel approach to concussion management,2014,28,4,496-503,Reed-Jones
Neuropsychological and physiological correlates of fatigue following traumatic brain injury,2014,28,4,389-397,Masel
Predicting mild traumatic brain injury patients at risk of persistent symptoms in the Emergency Department,2014,28,4,422-430,Wojcik
Delayed gait disturbance due to injury of the corticoreticular pathway in a patient with mild traumatic brain injury,2014,28,4,511-514,Jang
The effects of motivating interventions on rehabilitation outcomes in children and youth with acquired brain injuries: A systematic review,2014,28,8,1022-1035,Jarus
Blast-related mild traumatic brain injury in the acute phase: acute stress reactions partially mediate the relationship between loss of consciousness and symptoms,2014,28,8,1052-1062,Norris
Functional neuroimaging of personally-relevant stimuli in a paediatric case of impaired awareness,2014,28,8,1135-1138,Nash
Comparison of several prognostic tools in traumatic brain injury including S100B,2014,28,7,987-994,O'Brien
Cognitive recovery after severe traumatic brain injury in children/adolescents and adults: similar positive outcome but different underlying pathways?,2014,28,7,900-905,Recla
Multi-level modelling of employment probability trajectories and employment stability at 1 2 and 5 years after traumatic brain injury,2014,28,7,980-986,Sigurdardottir
Psychosocial adjustment following acquired brain injury in childhood and adolescence: Executive behavioural and emotional contributions,2014,28,7,906-914,Tate
Impaired decision-making after traumatic brain injury: The Iowa Gambling Task,2014,28,8,1070-1075,Grassi-Oliveira
Systems analysis of community and health services for acquired brain injury in Ontario Canada,2014,28,8,1042-1051,Munce
Traumatic brain injury as a result of violence in Native American and Black communities spanning from childhood to older adulthood,2014,28,8,1076-1081,Kim
Relationship between employment status and sexual functioning after traumatic brain injury,2014,28,8,1063-1069,Zollman
The emergency department social work intervention for mild traumatic brain injury (SWIFT-Acute): A pilot study,2014,28,4,448-455,Manley
Cortical hypoexcitability persists beyond the symptomatic phase of a concussion,2014,28,4,465-471,Powers
Recognition of facial and vocal affect following traumatic brain injury,2014,28,8,1087-1095,Zupan
Deaths due to traumatic brain injury in Austria between 1980 and 2012,2014,28,8,1096-1101,Brazinova
Disclosure and non-disclosure of concussion and concussion symptoms in athletes: review and application of the socio-ecological framework,2014,28,8,1009-1021,Guskiewicz
Investigation of blast-induced traumatic brain injury,2014,28,7,879-895,Taylor
Exploring the use of positive psychology interventions in brain injury survivors with challenging behaviour,2014,28,7,965-971,O'neill
Long-term functional outcome after moderate-to-severe paediatric traumatic brain injury,2014,28,7,915-921,Shaklai
Mild traumatic brain injury (mTBI) among UK military personnel whilst deployed in Afghanistan in 2011,2014,28,7,896-899,Greenberg
Spectral power source localization and microstates to quantify chronic deficits from 'mild' closed head injury: Correlation with classic neuropsychological tests,2014,28,10,1317-1327,Persinger
Sustained outcomes following mild traumatic brain injury: Results of a five-emergency department longitudinal study,2014,28,10,1248-1256,Kraus
Acute and longitudinal changes in motor cortex function following mild traumatic brain injury,2014,28,10,1270-1276,Chou
Role of hormonal levels on hospital mortality for male patients with severe traumatic brain injury,2014,28,10,1262-1269,Linhares
Hospital admissions for traumatic brain injury of Austrian residents vs. of visitors to Austria,2014,28,10,1295-1300,Brazinova
Increased levels of interleukin-6 -8 and -10 are associated with fatal outcome following severe traumatic brain injury,2014,28,10,1311-1316,Simon
Cognitive rehabilitation therapy after acquired brain injury in Argentina: Psychosocial outcomes in connection with the time elapsed before treatment initiation,2014,28,11,1447-1454,Saux
Prevalence of traumatic brain injury and access to services in an undergraduate population: a pilot study,2014,28,10,1301-1310,Krause
Method of symptom assessment influences cognitive affective and somatic post-concussion-like symptom base rates,2014,28,10,1277-1282,Sullivan
Family needs in the chronic phase after severe brain injury in Denmark,2014,28,10,1230-1237,Norup
Volitional electromyographic responses in disorders of consciousness,2014,28,9,1171-1179,Laureys
The insight interview: a new tool for measuring deficits in awareness after traumatic brain injury,2014,28,12,1523-1541,Langdon
Missing a follow-up after mild traumatic brain injury-Does it matter?,2014,28,11,1374-1380,Bautz-Holter
Active inhibition of task-irrelevant sounds and its neural basis in patients with attention deficits after traumatic brain injury,2014,28,11,1455-1460,Yoshida
Healthcare utilization following mild traumatic brain injury in female veterans,2014,28,11,1406-1412,Smith
Patterns and predictors of follow-up in patients with mild traumatic brain injury,2014,28,11,1359-1364,Crandall
Incidence of hospital-admitted severe traumatic brain injury and in-hospital fatality rates in a Pacific Island country: a 5-year retrospective study,2014,28,11,1436-1440,Guerrier
Masking release processing speed and listening effort in adults with traumatic brain injury,2014,28,11,1473-1484,Krause
Changes of an injured fornix in a patient with mild traumatic brain injury: Diffusion tensor tractography follow-up study,2014,28,11,1485-1488,Jang
Photosensitivity in mild traumatic brain injury (mTBI): A retrospective analysis,2014,28,10,1283-1287,Ciuffreda
Traumatic brain injury-related attention deficits: Treatment outcomes with lisdexamfetamine dimesylate (Vyvanse),2014,28,11,1461-1472,Guillamondegui
A critical evaluation of written discharge advice for people with mild traumatic brain injury: What should we be looking for?,2014,28,12,1551-1558,Sullivan
History of neuropsychological study of sport-related concussion,2014,29,2,129-138,Webbe
Mild traumatic brain injury defined by Glasgow Coma Scale: Is it really mild?,2014,29,1,11-16,Rhee
Where are we in the modelling of traumatic brain injury? Models complicated by secondary brain insults,2014,28,12,1491-1503,Wang
Improving the quality of research reporting in Brain Injury,2014,28,,1229,Kreutzer
The behavioural treatment of verbal interaction skills following severe head injury: a single case study,1988,2,1,75-79,Burgess
Compensatory strategies in the language of closed head injured patients,1988,2,1,3-17,Cleary
Behavioural ratings of self-regulatory mechanisms and driving behaviour after an acquired brain injury,2014,28,13-14,1687-1699,Ulleberg
Effect of clinical characteristics on cognitive performance in service members and veterans with histories of blast-related mild traumatic brain injury,2014,28,13-14,1667-1674,Levin
Reliability and validity of the acquired brain injury challenge assessment (ABI-CA) in children,2014,28,13-14,1734-1743,Finlayson
Managing aggression in global amnesia following herpes simplex virus encephalitis: The case of E.B,2014,29,1,118-124,Shannon
Prediction of neuropsychological outcome after mild traumatic brain injury using clinical parameters serum S100B protein and findings on computed tomography,2014,29,1,33-40,Heidari
The experience of being a parent with an acquired brain injury (ABI) as an inpatient at a neuro-rehabilitation centre 0-2 years post-injury,2014,28,13-14,1700-1710,Edwards
Ten-year mortality after severe traumatic brain injury in western Sweden: a case control study,2014,28,13-14,1675-1681,Lundgren-Nilsson
Effort symptom validity testing performance validity testing and traumatic brain injury,2014,28,13-14,1623-1638,Bigler
The trajectory of awareness across the first year after traumatic brain injury: The role of biopsychosocial factors,2014,28,13-14,1711-1720,McKay
Psychometric properties of the college survey for students with brain injury: individuals with and without traumatic brain injury,2014,28,13-14,1748-1757,Kennedy
Balance function and sensory integration after mild traumatic brain injury,2014,29,1,41-46,Tsai
A systematic review of age and gender factors in prolonged post-concussion symptoms after mild head injury,2014,28,13-14,1639-1645,King
Intrathecal baclofen therapy in children with acquired brain injuries after drowning: A case series,2014,29,1,98-103,Walter
A Spanish validation of the Coma Recovery Scale-Revised (CRS-R),2014,28,13-14,1744-1747,Tamashiro
Neuropsychological and psychological rehabilitation interventions in refractory sport-related post-concussive syndrome,2014,29,2,249-262,Conder
Vestibular and balance issues following sport-related concussion,2014,29,2,175-184,Valovich McLeod
Sports concussion headache,2014,29,2,207-220,Zasler
Chronic traumatic encephalopathy in professional sports: retrospective and prospective views,2014,29,2,164-170,Solomon
Paediatric concussion: Knowledge and practices of school speech-language pathologists,2014,29,1,64-77,Duff
Sports concussion assessment and management: future research directions,2014,29,2,276-282,McCrea
Advanced topics in neuropsychological assessment following sport-related concussion,2014,29,2,263-275,Schatz
Exposure to sub-concussive head injury in boxing and other sports,2014,29,2,171-174,Erlanger
Psychosexual consequences of traumatic brain injury: methodology and preliminary findings,1989,3,2,177-186,Kreutzer
Coping strategies and adjustment after closed-head injury: a cluster analytical approach,1989,3,2,171-175,Peters
Remediation of attentional difficulties following brain injury: three experimental single case studies,1989,3,2,163-170,Robertson
Do young patients have worse outcomes after severe blunt head trauma?,1989,3,2,157-162,Thomsen
Rating communication behaviours in the head-injured adult,1989,3,2,193-198,Ehrlich
Hypercalcaemia causing declining cognitive function in a head injured patient,1989,3,3,315-318,Lindsay
Relationships among pre- and post-injury intelligence length of coma and age in individuals with severe closed-head injuries,1989,3,3,301-313,Campbell
Severe traumatic brain lesions in Sweden. Part I: Aspects of management in non-neurosurgical clinics,1989,3,3,247-265,Sundbärg
Alcohol and other predictors of cognitive recovery after severe head injury,1989,3,3,235-246,Beattie
Severe head injuries--Swedish style,1989,3,3,215-217,Jennett
Impact of traumatic brain damage on family dynamics and functioning: a review,1989,3,3,219-233,Florian
A longitudinal examination of positive changes in quality-of-life after traumatic brain injury,2014,29,3,283-290,Ponsford
A home-based walking study to ameliorate perceived stress and depressive symptoms in people with a traumatic brain injury,2014,29,3,313-319,Bushnik
Multimodal evaluation and management of children with concussion: Using our heads and available evidence,2014,29,2,195-206,Gioia
The response styles of post-acute traumatic brain-injured patients on the MMPI,1989,3,1,35-40,Burke
Vocational evaluation of traumatic brain injury patients using the functional assessment inventory,1989,3,1,27-34,Hunt
Behaviour therapy in the rehabilitation of brain-injured individuals,1989,3,1,101-102,Turkat
A family information system for education following traumatic brain injury,1989,3,1,79-90,Kreutzer
Recommendations for clinical and research evaluation of vocational re-entry programmes for survivors of traumatic brain injury,1989,3,1,1-4,Conder
A review of post-concussion syndrome and psychological factors associated with concussion,2014,29,2,228-237,Broshek
In search of evidence-based treatment for concussion: characteristics of current clinical trials,2014,29,3,300-305,Tator
The contribution of psychological factors to recovery after mild traumatic brain injury: is cluster analysis a useful approach?,2014,29,3,291-299,Surgenor
