Article Title,Year,Volume,Issue,Page Range,Author
Reactions to threatening health messages,2012,12,1,1011,Kok
What are the living conditions and health status of those who don't report their migration status? A population-based study in Chile,2012,12,1,1013,Pickett
Patterns of mortality in public and private hospitals of Addis Ababa Ethiopia,2012,12,1,1007,Misganaw
Cyberbullying among Finnish adolescents -- a population-based study,2012,12,1,1027,Rimpelä
Traumatic brain injury among people who are homeless: a systematic review,2012,12,1,1059,Cusimano
A profile of Injury in Fiji: findings from a population-based injury surveillance system (TRIP-10),2012,12,1,1074,Ameratunga
A Dutch panel study on the relation between structure of everyday life daily hassles and alcohol consumption,2012,12,1,1068,Knibbe
Evaluation of computer-tailored health education ('E-health4Uth') combined with personal counselling ('E-health4Uth + counselling') on adolescents' behaviours and mental health status: design of a three-armed cluster randomised controlled trial,2012,12,1,1083,Raat
A cluster-analytic approach towards multidimensional health-related behaviors in adolescents: the MoMo-Study,2012,12,1,1128,Mess
Risk of death in crashes on Ontario's highways,2012,12,1,1125,Macpherson
Perceived coping & concern predict terrorism preparedness in Australia,2012,12,1,1117,Raphael
Reliability of sickness certificates in detecting potential sick leave reduction by modifying working conditions: a clinical epidemiology study,2004,4,,8,Johnsen
Randomised controlled trial of a complex intervention by primary care nurses to increase walking in patients aged 60--74 years: protocol of the PACE-Lift (Pedometer Accelerometer Consultation Evaluation - Lift) trial,2013,13,1,5,Iliffe
Determination of the social related factors of suicide in Iran: a systematic review and meta-analysis,2013,13,1,4,Nazarzadeh
Adverse childhood experiences and frequent insufficient sleep in 5 U.S. States 2009: a retrospective cohort study,2013,13,1,3,Croft
Gamified physical activation of young men -- a Multidisciplinary Population-Based Randomized Controlled Trial (MOPO study),2013,13,1,32,Jämsä
Changes in alcohol consumption after a natural disaster: a study of Norwegian survivors after the 2004 Southeast Asia tsunami,2013,13,1,58,Wentzel-Larsen
Prevention of Alcohol-Related Crime and Trauma (PACT): brief interventions in routine care pathway -- a study protocol,2013,13,1,49,Nagel
Population based case-control study of serious non-fatal motorcycle crashes,2013,13,1,72,Newstead
Traumatic experiences and mental health consequences among child survivors of the 2008 Sichuan earthquake: a community-based follow-up study,2013,13,1,104,Jia
A theory-based online health behavior intervention for new university students: study protocol,2013,13,1,107,Brennan
Developing social capital in implementing a complex intervention: a process evaluation of the early implementation of a suicide prevention intervention in four European countries,2013,13,1,158,Coffey
Attrition and bias in the MRC cognitive function and ageing study: an epidemiological investigation,2004,4,,12,Brayne
Epidemiology of leisure-time physical activity in socio-demographic lifestyle and psychological characteristics of men and women in Greece: the ATTICA Study,2005,5,,37,Panagiotakos
Exploring knowledge attitudes and practices related to alcohol in Mongolia: a national population-based survey,2013,13,1,178,Demaio
Prevalence of sexual physical and emotional abuse in the Norwegian Mother and Child Cohort Study,2013,13,1,186,Schei
Interventions to reduce suicides at suicide hotspots: a systematic review,2013,13,1,214,Pirkis
Increases in alcohol consumption in women and elderly groups: evidence from an epidemiological study,2013,13,1,207,Boomsma
Beverage consumption and individual-level associations in South Korea,2013,13,1,195,Powell
"Young people adult worries": RCT of an internet-based self-support method "Feel the ViBe" for children adolescents and young adults exposed to family violence a study protocol,2013,13,1,226,Rosmalen-Nooijens
Drowning deaths in Sweden with emphasis on the presence of alcohol and drugs - a retrospective study 1992-2009,2013,13,1,216,Bjornstig
Heavy episodic drinking and soccer practice among high school students in Brazil: the contextual aspects of this relationship,2013,13,1,247,Noto
A screening tool to prioritize public health risk associated with accidental or deliberate release of chemicals into the atmosphere,2013,13,1,253,Kuroki
Poor mental health in Ghana: who is at risk?,2013,13,1,288,Bradley
Depression as a psychosocial consequence of occupational injury in the US working population: findings from the medical expenditure panel survey,2013,13,1,303,Kim
Alcohol use and spousal mental distress in a population sample: the Nord-Trøndelag health study,2013,13,1,319,Røysamb
Characteristics of non-fatal self-poisoning in Sri Lanka: a systematic review,2013,13,1,331,Christensen
Design and validation of a self-administered test to assess bullying (Bull-M) in high school Mexicans: a pilot study,2013,13,1,334,Ramos-Jimenez
Changing mobility patterns and road mortality among pre-license teens in a late licensing country: an epidemiological study,2013,13,1,333,Shope
Physical activity and its correlates in children: a cross-sectional study (the GINIplus & LISAplus studies),2013,13,1,349,Heinrich
Cost-effectiveness of Multisystemic Therapy for adolescents with antisocial behaviour: study protocol of a randomized controlled trial,2013,13,1,369,Reijneveld
Population-based incidences of non-fatal injuries - results of the German-wide telephone survey 2004,2013,13,1,376,Stang
Development scoring and reliability of the Microscale Audit of Pedestrian Streetscapes (MAPS),2013,13,1,403,Saelens
"We wouldn't of made friends if we didn't come to football united": the impacts of a football program on young people's peer prosocial and cross-cultural relationships,2013,13,1,399,Bunde-Birouste
Characteristics and related factors of nonfatal injuries among adolescents and college students in Shenzhen city of China,2013,13,1,392,Chen
Coexisting social conditions and health problems among clients seeking treatment for illicit drug use in Finland: The HUUTI study,2013,13,1,380,Tiihonen
Parental bonding and personality characteristics of first episode intention to suicide or deliberate self-harm without a history of mental disorders,2013,13,1,421,Lung
Completeness and accuracy of crash outcome data in a cohort of cyclists: a validation study,2013,13,1,420,Ameratunga
Services just for men? Insights from a national study of the well men services pilots,2013,13,1,425,van Teijlingen
Parental knowledge of alcohol consumption: a cross sectional survey of 11--17 year old schoolchildren and their parents,2013,13,1,412,Morleo
Mortality following unemployment in Canada 1991--2001,2013,13,1,441,Amick
Antilock braking system effectiveness in prevention of road traffic crashes in Iran,2013,13,1,439,Saadat
Modeling predictors of risky drug use behavior among male street laborers in urban Vietnam,2013,13,1,453,Dunne
A systematic review of suicide prevention interventions targeting indigenous peoples in Australia United States Canada and New Zealand,2013,13,1,463,Tsey
Can social dancing prevent falls in older adults? a protocol of the Dance Aging Cognition Economics (DAnCE) fall prevention randomised controlled trial,2013,13,1,477,Simpson
Predictors of suicidal behaviour in 36304 individuals sickness absent due to stress-related mental disorders - a Swedish register linkage cohort study,2013,13,1,492,Mittendorfer-Rutz
Health on the web: randomised trial of work-based online screening and brief intervention for hazardous and harmful drinking,2013,13,1,505,Linke
Costs and outcome for serious hand and arm injuries during the first year after trauma -- a prospective study,2013,13,1,501,Rosberg
Nonprescribed use of tranquilizers or sedatives by adolescents: a Brazilian national survey,2013,13,1,499,Gossop
Walking and cycling to work despite reporting an unsupportive environment: insights from a mixed-method exploration of counterintuitive findings,2013,13,1,497,Ogilvie
Fear of crime and the environment: Systematic review of UK qualitative evidence,2013,13,1,496,Petticrew
Intimate partner violence is associated with HIV infection in women in Kenya: A cross-sectional analysis,2013,13,1,512,Shi
Trends in incidence and costs of injuries to the shoulder arm and wrist in The Netherlands between 1986 and 2008,2013,13,1,531,Patka
Traffic medicine--related research: a scientometric analysis,2013,13,1,541,Scutaru
Prevalence of health-risk behaviours among Canadian post-secondary students: descriptive results from the National College Health Assessment,2013,13,1,548,Faulkner
Impact of exposure to conflict tsunami and mental disorders on school absenteeism: findings from a national sample of Sri Lankan children aged 12--17 years,2013,13,1,560,Sumathipala
How do adolescents talk about self-harm: A qualitative study of disclosure in an ethnically diverse urban population in England,2013,13,1,572,Bhui
Risk factors for intimate partner violence in women in the Rakai Community Cohort Study Uganda from 2000 to 2009,2013,13,1,566,O'Campo
Evaluation of a workplace intervention to promote commuter cycling: A RE-AIM analysis,2013,13,1,587,De Bourdeaudhuij
Could a brief assessment of negative emotions and self-esteem identify adolescents at current and future risk of self-harm in the community? A prospective cohort analysis,2013,13,1,604,Stallard
Effects of parenting practices on sexual risk-taking among young people in Cameroon,2013,13,1,616,Sidze
Alcohol drinking among college students: college responsibility for personal troubles,2013,13,1,615,Lorant
Prevalence and gender patterns of mental health problems in German youth with experience of violence: the KiGGS study,2013,13,1,628,Petermann
Association of socioeconomic and behavioral factors with adult mortality: analysis of data from verbal autopsy in Addis Ababa Ethiopia,2013,13,1,634,Misganaw
Disparities in reported psychosocial assessment across public and private maternity settings: a national survey of women in Australia,2013,13,1,632,Loxton
Efficacy and cost-effectiveness of a web-based and mobile stress-management intervention for employees: design of a randomized controlled trial,2013,13,1,655,Riper
Web-based cognitive bias modification for problem drinkers: protocol of a randomised controlled trial with a 2x2x2 factorial design,2013,13,1,674,Wiers
The effectiveness of a web-based brief alcohol intervention in reducing heavy drinking among adolescents aged 15--20 years with a low educational background: a two-arm parallel group cluster randomized controlled trial,2013,13,1,694,Poelen
Sex knowledge attitudes and high-risk sexual behaviors among unmarried youth in Hong Kong,2013,13,1,691,Fan
Prevalence and association of perceived stress substance use and behavioral addictions: a cross-sectional study among university students in France 2009--2011,2013,13,1,724,Tavolacci
Rank job stress psychological distress and physical activity among military personnel,2013,13,1,716,Lopes
Knowledge attitude and practice towards voluntary counseling and testing among university students in North West Ethiopia: a cross sectional study,2013,13,1,714,Addis
How many Slovenian family practice attendees are victims of intimate partner violence? A re-evaluation cross-sectional study report,2013,13,,703,Svab
Reports of police beating and associated harms among people who inject drugs in Bangkok Thailand: a serial cross-sectional study,2013,13,1,733,Hayashi
'It is like a tomato stall where someone can pick what he likes': structure and practices of female sex work in Kampala Uganda,2013,13,1,741,Mbonye
Alcohol consumption and sport: A cross-sectional study of alcohol management practices associated with at-risk alcohol consumption at community football clubs,2013,13,1,762,Kingsland
Analysis of factors affecting students going to school toilets in a rural primary school in China,2021,21,1,e32,Zhang
Work-related violence and inconsistent condom use with non-paying partners among female sex workers in Adama City Ethiopia,2013,13,1,771,Kerrigan
The possible impact of an alcohol welfare surcharge on consumption of alcoholic beverages in Taiwan,2013,13,1,810,Yeh
How do public child healthcare professionals and primary school teachers identify and handle child abuse cases? A qualitative study,2013,13,1,807,De Ruiter
Mothers' perspectives on the delivery of childhood injury messages: A qualitative study from the growing up in Wales environments for healthy living study (EHL),2013,13,1,806,Lyons
An examination of the benefits of health promotion programs for the national fire service,2013,13,1,805,Haddock
The school environment and student health: a systematic review and meta-ethnography of qualitative research,2013,13,1,798,Thomas
Transactional relationships and sex with a woman in prostitution: prevalence and patterns in a representative sample of South African men,2012,12,,325,Jewkes
Intimate partner violence against women during and after pregnancy: A cross-sectional study in Mumbai slums,2013,13,1,817,Osrin
Assessment of sexual violence among street females in Bahir-Dar town North West Ethiopia: a mixed method study,2013,13,1,825,Alemayehu
History of dating violence and the association with late adolescent health,2013,13,1,821,Rivara
More mental health problems after divorce in couples with high pre-divorce alcohol consumption than in other divorced couples: results from the HUNT-study,2013,13,1,852,Tambs
A central storage facility to reduce pesticide suicides - a feasibility study from India,2013,13,1,850,Jeyaseelan
Self-reported exposure to intimate partner violence among women and men in Sweden: Results from a population-based survey,2013,13,1,845,Krantz
How do motorcyclists manage mental tensions of risky riding?,2013,13,1,865,Bazargan-Hejazi
Quantifying the burden of disease due to premature mortality in Hong Kong using standard expected years of life lost,2013,13,1,863,Kraemer
Job tenure and work injuries: A multivariate analysis of the relation with previous experience and differences by age,2013,13,1,869,Bena
Intimate partner violence and help-seeking -- a cross-sectional study of women in Sweden,2013,13,1,866,Stenbacka
Differentiated effects of social participation components on suicidal ideation across age groups in South Korea,2013,13,1,890,Cho
Determinants of binge drinking in a permissive environment: Focus group interviews with Dutch adolescents and parents,2013,13,1,882,Crutzen
Violence against women in sex work and HIV risk implications differ qualitatively by perpetrator,2013,13,1,876,Decker
Suicide and related health risk behaviours among school learners in South Africa: Results from the 2002 and 2008 national youth risk behaviour surveys,2013,13,1,926,van den Borne
Associations between risk perception spontaneous adaptation behavior to heat waves and heatstroke in Guangdong province China,2013,13,1,913,Liu
Type A personality hostility time urgency and unintentional injuries among Chinese undergraduates: A matched case--control study,2013,13,1,1066,Shi
Cross-sectional prevalence survey of intimate partner violence perpetration and victimization in Canadian military personnel,2013,13,1,1019,Zamorski
Beyond bushfires: Community resilience and recovery - a longitudinal mixed method study of the medium to long term impacts of bushfires on mental health and social connectedness,2013,13,1,1036,Gibbs
Children's perception about falls and its prevention: A qualitative study from a rural setting in Bangladesh,2013,13,1,1022,Rahman
Peer victimisation during adolescence and its impact on wellbeing in adulthood: a prospective cohort study,2021,21,1,e148,Bowes
Violence mental health and violence risk factors among women in the general population: An 0020 epidemiology study based on two national household surveys in the UK,2013,13,1,1020,Yang
Water and beverage consumption among adults in the United States: Cross-sectional study using data from NHANES 2005--2010,2013,13,1,1068,Drewnowski
A randomized control trial to test a peer support group approach for reducing social isolation and depression among female Mexican immigrants,2021,21,1,e119,Page-Reeves
Developing a framework for cash transfer programs that foster sustained economic empowerment to reduce sexual risk among adolescent girls and young women: a  qualitative study,2021,21,1,e122,Maman
Design of a prospective study on mental health and quality of life of maltreated children (aged 5--16 years) after a report to an advice and reporting center on child abuse and neglect,2013,13,1,942,Lamers-Winkelman
Evaluation of drinking patterns and their impact on alcohol-related aggression: A national survey of adolescent behaviours,2013,13,1,950,Siciliano
Evaluating the transport health and economic impacts of new urban cycling infrastructure in Sydney Australia -- protocol paper,2013,13,1,963,Rissel
Do outcomes differ between work and non-work-related injury in a universal injury compensation system? Findings from the New Zealand Prospective Outcomes of Injury Study,2013,13,1,995,Langley
Identification of barriers to the prevention and treatment of heat-related illness in Latino farmworkers using activity-oriented participatory rural appraisal focus group methods,2013,13,1,1004,Negrete
Empowerment partner's behaviours and intimate partner physical violence among married women in Uganda,2013,13,1,1112,Kwagala
Neglected increases in rural road traffic mortality in China: findings based on health data from 2005 to 2010,2013,13,1,1111,Hu
Clustering of health-related behaviors health outcomes and demographics in Dutch adolescents: A cross-sectional study,2013,13,1,1118,van Stel
Mapping and exploring health systems' response to intimate partner violence in Spain,2013,13,1,1162,Vives-Cases
Alcohol marketing and drunkenness among students in the Philippines: Findings from the nationally representative Global School-based Student Health Survey,2013,13,1,1159,Swahn
Depression anxiety and suicidal ideation among Vietnamese secondary school students and proposed solutions: A cross-sectional study,2013,13,1,1195,Wright
Health promotion in the Danish maritime setting: Challenges and possibilities for changing lifestyle behavior and health among seafarers,2013,13,1,1165,Leppin
Design of a quasi-experiment on the effectiveness and cost-effectiveness of using the child-interview intervention during the investigation following a report of child abuse and/or neglect,2013,13,1,1164,Lamers-Winkelman
Influence of stressors and possible pathways of onset of seventh graders' suicidal ideation in urban and rural areas in Taiwan,2013,13,1,1233,Yen
Traumatic episodes experienced during the genocide period in Rwanda influence life circumstances in young men and women 17 years later,2013,13,1,1235,Ntaganira
Study Protocol - Alcohol Management Plans (AMPs) in remote indigenous communities in Queensland: Their impacts on injury violence health and social indicators and their cost-effectiveness,2014,14,1,15,Martin
A longitudinal study of the impact of chronic psychological stress on health-related quality of life and clinical biomarkers: Protocol for the Australian Healthy Aging of Women Study,2014,14,1,9,Humphreys
Experience of physical violence and mental health among young men and women: A population-based study in Sweden,2014,14,1,29,Lindstrom
Health belief model based evaluation of school health education programme for injury prevention among high school students in the community context,2014,14,1,26,Wang
State of non-communicable diseases in Nepal,2014,14,1,23,Bhandari
All-Wales licensed premises intervention (AWLPI): A randomised controlled trial to reduce alcohol-related violence,2014,14,1,21,Sivarajasingam
The socio-environmental determinants of railway suicide: a systematic review,2014,14,1,20,McClure
Physical activity and sedentary behavior among adolescents in rural South Africa: Levels patterns and correlates,2014,14,1,40,Kahn
Intimate partner violence among women with mental health-related activity limitations: a Canadian population based study,2014,14,1,51,Du Mont
Multicentre cluster randomised controlled trial evaluating implementation of a fire-prevention injury prevention briefing in children's centres: Study protocol,2014,14,1,69,Coupland
Efficacy of family mediation and the role of family violence: Study protocol,2014,14,1,57,Schofield
Miller Early Childhood Sustained Home-visiting (MECSH) trial: design method and sample description,2008,8,,424,Vimpani
Victimization of Peruvian adolescents and health risk behaviors: young lives cohort,2014,14,1,85,Crookston
Cultural practices and sexual risk behaviour among adolescent orphans and non-orphans: a qualitative study on perceptions from a community in western Kenya,2014,14,1,84,Askew
Understanding the social context of fatal road traffic collisions among young people: a qualitative analysis of narrative text in coroners' records,2014,14,1,78,Towner
Evaluation of support group interventions for children in troubled families: study protocol for a quasi-experimental control group study,2014,14,1,76,Elgan
Alcohol assessment & feedback by e-mail for university student hazardous and harmful drinkers: Study protocol for the AMADEUS-2 randomised controlled trial,2013,13,1,949,Bendtsen
Time to presentation pattern and immediate health effects of alleged child sexual abuse at two tertiary hospitals in Addis Ababa Ethiopia,2014,14,1,92,Girgira
The return-to-work process of individuals sick-listed because of whiplash-associated disorder: A three-year follow-up study in a Danish cohort of long-term sickness absentees,2014,14,1,113,Biering-Sørensen
Stable time patterns of railway suicides in Germany: Comparative analysis of 7187 cases across two observation periods (1995-1998; 2005-2008),2014,14,1,124,Ladwig
Lifetime and twelve-month prevalence of heavy-drinking in Singapore: Results from a representative cross-sectional study,2013,13,1,992,Lim
Violence against women by male partners and against children within the family: prevalence associated factors and intergenerational transmission in Romania: a cross-sectional study,2014,14,1,129,Rada
Television viewing through ages 2-5 years and bullying involvement in early elementary school,2014,14,1,157,Verhulst
Assessment of occupational injuries among Addis Ababa city municipal solid waste collectors: a cross-sectional study,2014,14,1,169,Bogale
An analysis of changes in mobility and safety of older drivers associated with a specific older driver on-road licensing test: a population study,2014,14,1,165,Keall
Elevated depressive symptoms and adolescent injury: Examining associations by injury frequency injury type and gender,2014,14,1,190,Asbridge
Factors influencing social and health outcomes after motor vehicle crash injury: An inception cohort study protocol,2014,14,1,199,Ivers
Predictors for patient knowledge and reported behaviour regarding driving under the influence of medicines: a multi-country survey,2012,12,,59,De Gier
Correlation between driving-related skill and alcohol use in young-adults from six European countries: the TEN-D by Night Project,2011,11, ,526,Siliquini
Traditional and cyberbullying victimization as correlates of psychosocial distress and barriers to a healthy lifestyle among severely obese adolescents - a matched case-control study on prevalence and results from a cross-sectional study,2014,14,1,224,De Bourdeaudhuij
A cross-sectional study identifying the pattern of factors related to psychological intimate partner violence exposure in Slovenian family practice attendees: what hurt them the most,2014,14,1,223,Svab
Actor-partner effects associated with experiencing intimate partner violence or coercion among male couples enrolled in an HIV prevention trial,2014,14,1,209,Stephenson
Incidence of paediatric fatal and non-fatal low speed vehicle run over events in Queensland Australia: eleven year analysis,2014,14,1,245,Watt
Changes in physical activity during the transition from primary to secondary school in Belgian children: what is the role of the school environment?,2014,14,1,261,De Bourdeaudhuij
Psychological distress in French college students: demographic economic and social stressors. Results from the 2010 National Health Barometer,2014,14,1,256,Kovess
A comparison of risk and protective factors related to suicide ideation among residents and specialists in academic medicine,2014,14,1,271,Fridner
Mothers impose physical activity restrictions on their asthmatic children and adolescents: an analytical cross-sectional study,2014,14,1,287,Dantas
Overdose rescues by trained and untrained participants and change in opioid use among substance-using participants in overdose education and naloxone distribution programs: a retrospective cohort study,2014,14,1,297,Xuan
Parents' experience with child safety restraints in China,2014,14,1,318,Peek-Asa
Quality of life and social engagement of alcohol abstainers and users among older adults in South Africa,2014,14,1,316,Lien
Impact of some types of mass gatherings on current suicide risk in an urban population: statistical and negative binominal regression analysis of time series,2014,14,1,e308,Usenko
Abuse against elderly in India -the role of education,2014,14,1,336,Skirbekk
Working with men to prevent intimate partner violence in a conflict-affected setting: a pilot cluster randomized controlled trial in rural Cote d'Ivoire,2014,14,1,339,Watts
How adolescents perceive their communities: a qualitative study that explores the relationship between health and the physical environment,2014,14,1,349,Acharya
Loneliness and health risk behaviours among Russian and U.S. adolescents: a cross-sectional study,2014,14,1,366,Ruchkin
Protective factors against suicide among young-old Chinese outpatients,2014,14,1,372,Tsai
Online Pestkoppenstoppen: systematic and theory-based development of a web-based tailored intervention for adolescent cyberbully victims to combat and prevent cyberbullying,2014,14,1,396,Dehue
Farmers' knowledge practices and injuries associated with pesticide exposure in rural farming villages in Tanzania,2014,14,1,389,London
Sexual assault while too intoxicated to resist: a general population study of Norwegian teenage girls,2014,14,1,406,Pape
The prevalence of naturally acquired swimming ability among children in Bangladesh: a cross sectional survey,2014,14,1,404,Rahman
The role of intimate partner violence and other health-related social factors on postpartum common mental disorders: a survey-based structural equation modeling analysis,2014,14,1,427,Moraes
Strategies to reduce safety violations for working from heights in construction companies: study protocol for a randomized controlled trial,2014,14,1,541,Frings-Dresen
Effectiveness of an improved road safety policy in Ethiopia: an interrupted time series study,2014,14,1,539,Berhane
Social relationships and health related behaviors among older US adults,2014,14,1,533,Marmot
Measuring use of research evidence in public health policy: a policy content analysis,2014,14,1,496,Collie
Unmet mental health care need 10-11 years after the 9/11 terrorist attacks: results from 2011-2012 World Trade Center Health Registry,2014,14,1,491,Brackbill
Study protocol - resilience in individuals and families coping with the impacts of alcohol related injuries in remote indigenous communities: a mixed method study,2014,14,1,479,Usher
Community perceptions of unintentional child injuries in Makwanpur district of Nepal: a qualitative study,2014,14,,476,Pilkington
Alcohol marketing in televised international football: frequency analysis,2014,14,,473,Coleman
Characteristics of adults involved in alcohol-related intimate partner violence: results from a nationally representative sample,2014,14,1,466,Chartier
Cost-effectiveness of interventions for increasing the possession of functioning smoke alarms in households with pre-school children: a modelling study,2014,14,1,459,Hayes
Gender-specific differences in risk for intimate partner violence in South Korea,2014,14,,415,Park
Associations between impulsivity aggression and suicide in Chinese college students,2014,14,1,551,Lin
Is a single item stress measure independently associated with subsequent severe injury: a prospective cohort study of 16385 forest industry employees,2014,14,1,543,Salminen
Decomposition of educational differences in life expectancy by age and causes of death among South Korean adults,2014,14,1,560,Khang
The associations between psychosocial working conditions and changes in common mental disorders: a follow-up study,2014,14,1,588,Lahelma
Suicidal behaviour across the African continent: a review of the literature,2014,14,1,606,Burrows
A natural experiment to examine the impact of park renewal on park-use and park-based physical activity in a disadvantaged neighbourhood: the REVAMP study methods,2014,14,1,600,Timperio
Adherence to and effectiveness of an individually tailored home-based exercise program for frail older adults driven by mobility monitoring: design of a prospective cohort study,2014,14,1,570,Zhang
A meta-analysis of risk factors for depression in adults and children after natural disasters,2014,14,1,623,Zhang
Physical fitness and mental health impact of a sport-for-development intervention in a post-conflict setting: randomised controlled trial nested within an observational study of adolescents in Gulu Uganda,2014,14,1,619,Foster
Women's evaluation of abuse and violence care in general practice: a cluster randomised controlled trial (weave),2010,10,,2,Hegarty
Characteristics and predictors of home injury hazards among toddlers in Wenzhou China: a community-based cross-sectional study,2014,14,1,638,Qiu
Associations between perceived and observational physical environmental factors and the use of walking paths: a cross-sectional study,2014,14,1,627,Fu
Parental perceived neighborhood attributes: associations with active transport and physical activity among 10-12 year old children and the mediating role of independent mobility,2014,14,1,631,De Bourdeaudhuij
A Markov chain model for studying suicide dynamics: an illustration of the Rose theorem,2014,14,1,625,Yip
Individual and household-level predictors of health related quality of life among middle-aged people in rural Mid-east China: a cross-sectional study,2014,14,1,660,Zhou
Physical activity barriers and facilitators among working mothers and fathers,2014,14,1,657,McAuley
Factors associated with alcohol and/or drug use at sexual debut among sexually active university students: cross-sectional findings from Lebanon,2014,14,1,671,Ghandour
The psychometric properties of the AUDIT: a survey from a random sample of elderly Swedish adults,2014,14,1,672,Ramstedt
Socio-environmental drivers and suicide in Australia: Bayesian spatial analysis,2014,14,1,681,Qi
Associations between the built environment total recreational and transit-related physical activity,2014,14,1,693,Ardern
Enhancing life prospects of socially vulnerable youth through sport participation: a mixed methods study,2014,14,1,703,Super
Worker compensation injuries among the Aboriginal population of British Columbia Canada: incidence annual trends and ecological analysis of risk markers 1987-2010,2014,14,1,710,Brussoni
Increasing the provision of mental health care for vulnerable disaster-affected people in Bangladesh,2014,14,1,708,Nahar
Environmental and cultural correlates of physical activity parenting practices among Latino parents with preschool-aged children: Ninos Activos,2014,14,1,707,Cerin
Strong association between earlier abuse and revictimization in youth,2014,14,1,715,Danielsson
Traditional alcohol production and use in three provinces in Vietnam: an ethnographic exploration of health benefits and risks,2014,14,1,731,Newman
Associations between number of sick-leave days and future all-cause and cause-specific mortality: a population-based cohort study,2014,14,1,733,Weitoft
What happens to coroners' recommendations for improving public health and safety? Organisational responses under a mandatory response regime in Victoria Australia,2014,14,1,732,Pirkis
Intimate partner violence among adolescents and young women - prevalence and associated factors in nine countries: a cross-sectional study,2014,14,,751,Garcia-Moreno
Occupational injuries among children and adolescents in Cusco Province: a cross-sectional study,2014,14,,766,Briceno
Severity of injuries in different modes of transport expressed with disability-adjusted life years (DALYs),2014,14,,765,Nieuwenhuijsen
Evaluating a health care provider delivered intervention to reduce intimate partner violence and mitigate associated health risks: study protocol for a randomized controlled trial in Mexico City,2014,14,,772,Gupta
Steering Teens Safe: a randomized trial of a parent-based intervention to improve safe teen driving,2014,14,,777,Peek-Asa
Community intervention and provider support influences on implementation: reflections from a South African illustration of safety peace and health promotion,2014,14,Suppl 2,S7,van Niekerk
A comparison of three types of web-based inhibition training for the reduction of alcohol consumption in problem drinkers: study protocol,2014,14,,796,Field
Double-standards in reporting of risk and responsibility for sexual health: a qualitative content analysis of negatively toned UK newsprint articles,2014,14,,792,Hilton
Sexting among Peruvian adolescents,2014,14,,811,Crookston
Efficacy of a web- and text messaging-based intervention to reduce problem drinking in young people: study protocol of a cluster-randomised controlled trial,2014,14,,809,Haug
Efficacy and cost-effectiveness of minimal guided and unguided internet-based mobile supported stress-management in employees with occupational stress: a three-armed randomised controlled trial,2014,14,,807,Cuijpers
Suicide in Sri Lanka 1975-2012: age period and cohort analysis of police and hospital data,2014,14,,839,Eddleston
Tetramine poisoning in China: changes over a decade viewed through the media's eye,2014,14,,842,Nelson
Alcohol segment-specific associations between the quality of the parent-child relationship and adolescent alcohol use,2014,14,,872,Garretsen
Strategies to promote uptake and use of intimate partner violence and child maltreatment knowledge: an integrative review,2014,14,,862,Wathen
Violence and reproductive health preceding flight from war: accounts from Somali born women in Sweden,2014,14,,892,Essén
Alcohol interventions alcohol policy and intimate partner violence: a systematic review,2014,14,,e881,Graham
Do changes in social and economic factors lead to changes in drinking behavior in young adults? Findings from three waves of a population based panel study,2014,14,,928,Blakely
Offending custody and opioid substitution therapy treatment utilisation among opioid-dependent people in contact with the criminal justice system: comparison of Indigenous and non-Indigenous Australians,2014,14,,920,Degenhardt
A scoping review of risk behaviour interventions in young men,2014,14,,957,Morgan
Perpetration of physical and sexual abuse and subsequent fathering of pregnancies among a cohort of young South African men: a longitudinal study,2014,14,,947,Sterk
Psychosocial and organizational risk factors for doctor- certified sick leave. A prospective study of female health and social workers in Norway: the role of violence,2014,14,,1016,Tyssen
The cost-effectiveness of a theory-based online health behaviour intervention for new university students: an economic evaluation,2014,14,,1011,Brennan
Impact of changes in specificity of data recording on cause-specific injury mortality in the United States 1999-2010,2014,14,,1010,Hu
Violence against primary school children with disabilities in Uganda: a cross-sectional study,2014,14,,1017,Devries
Employment and work safety among 12 to 14 year olds: listening to parents,2014,14,,1021,Breslin
Association between mobile phone use and inattention in 7102 Chinese adolescents: a population-based cross-sectional study,2014,14,,1022,Zhang
A step forward for understanding the morbidity burden in Guinea: a national descriptive study,2011,11,1,436,Hu
Systematic review of parenting interventions in European countries aiming to reduce social inequalities in children's health and development,2014,14,,1040,Pikhart
Community-level correlates of physical violence against unmarried female adolescents in Bangladesh,2014,14,,1027,Naved
A Web-based computer-tailored game to reduce binge drinking among 16 to 18 year old Dutch adolescents: development and study protocol,2014,14,,e1054,Crutzen
Posttraumatic stress disorder and its risk factors among adolescent survivors three years after an 8.0 magnitude earthquake in China,2014,14,,1073,Wong
Magnitude of trends in and associated factors of road traffic collision in central Ethiopia,2014,14,,1072,Asefa
High school students' knowledge and experience with a peer who committed or attempted suicide: a focus group study,2014,14,,e1081,Bos
Is planned adaptation to heat reducing heat-related mortality and illness? A systematic review,2014,14,,1112,Boeckmann
Child maltreatment and hypertension in young adulthood,2014,14,,1149,Koenen
The feasibility and acceptability of the provision of alcohol screening and brief advice in pharmacies for women accessing emergency contraception: an evaluation study,2014,14,,1139,Brown
Domestic violence against women in Eastern Sudan,2014,14,1,1136,Ali
Active and sedentary behaviours in children aged 7 to 10 years old: the urban and rural contexts Brazil,2014,14,,1174,Neto
Measuring impact: a cross-sectional multi-stage cluster survey to assess the attainment of durable solutions in post-tsunami Aceh Indonesia,2014,14,,1168,Kirsch
