Article Title,Year,Volume,Issue,Page Range,Author
Monosymptomatic hypochondriasis abnormal illness behaviour and suicide,1976,128,,475-478,Bebbington
Influence of coroners' officers and pathologists on suicide verdicts,1976,128,,471-474,Barraclough
Deliberate self-harm: a follow-up study of 279 patients,1976,128,,361-368,Morgan
Cross-validation of a predictive scale for subsequent suicidal behaviour in an Italian sample,1976,128,,137-140,Garzotto
Homicide in the West of Scotland,1976,128,,105-127,Gillies
Depression in patients with Parkinsonism,1976,128,,141-145,Robins
Attitude to psychiatric treatment before suicide in schizophrenia and paranoid psychoses,1976,128,,47-49,Virkkunen
The spouses of attempted suicides: a personality study,1976,128,,44-46,Bhagat
A typology of parasuicide,1977,131,,631-641,Davidson
Do newspaper reports of coroners' inquests incite people to commit suicide?,1977,131,,528-532,Shepherd
Abuse and neglect as a cause of mental retardation: a study of 140 children admitted to subnormality hospitals in Wiltshire,1977,131,,458-467,Oliver
The immediate and enduring effects of the inquest on relatives of suicides,1977,131,,400-404,Barraclough
The repetitiveness of self-poisoning and self-injury,1977,131,,394-399,Bancroft
Non-accidental injury in children. Memorandum of evidence to the Parliamentary Select Committee on Violence in the family,1977,131,,366-380,Scott
Assessing dangerousness in criminals,1977,131,,127-142,Scott
Cyclone Tracy and Darwin evacuees: on the restoration of the species,1977,130,,548-555,Parker
Parasuicide in Edinburgh--a seven-year review 1968-74,1977,130,,534-543,Kreitman
Suicidal intent in self-injury,1977,130,,377-385,Pierce
Hostility crime and drug dependence,1977,130,,272-278,Roy
Seriousness of suicide attempt in relation to personality,1977,130,,253-259,Birtchnell
Family suicide,1977,130,,159-161,Dabbagh
Behavioural types of rape,1977,130,,32-42,Gibbens
Undetermined deaths-suicide or accident?,1978,133,,542-549,Barraclough
Violence and mental illness in a peasant society: characteristics of violent behaviours and 'Folk' use of restraints,1978,133,,529-541,Westermeyer
Suicide and cancer,1978,133,,477,Whitlock
Experience and nationality in assessment of parasuicide,1978,133,,381-382,Seager
Suicide in Sudan,1978,133,,380-381,Hafeiz
Men remanded into custody for medical reports: the selection for treatment,1978,133,,320-331,Bowden
The pattern of mortality in severe neuroses,1978,133,,299-305,Sims
Cancer and suicide,1978,133,,287,Barraclough
Is parenthood teachable?,1978,133,,283-284,Guirguis
Evaluation of a social work service for self-poisoning patients,1978,133,,111-118,Butler
Classification of suicide attempters by cluster analysis,1978,133,,45-52,Paykel
Suicide in psychiatric patients,1978,133,,38-44,Myers
Attempted suicide and suicide among Oxford University students,1978,132,,506-509,Simkin
Self-injury in the severely defective,1978,132,,413,Primrose
Suicide attempts 1970--75: updating a United States study and comparisons with international trends,1978,132,,180-185,Weissman
Suicide past and present--the temporal constancy of under-reporting,1978,132,,177-179,Walsh
Samaritan contact among parasuicide patients,1979,135,,587-588,Seager
A case of insane automatism?,1979,135,,574-575,Cope
Cheaper care of parasuicides,1979,135,,484-485,Gardner
Gnerations of maltreated children and multiagency care in one kindred,1979,135,,289-303,Oliver
Samaritan contact among 325 parasuicide patients,1979,135,,263-268,Anderson
Cheaper care of parasuicides,1979,135,,92,Kennedy
Suicide in prison: a commentary,1979,135,,90,Burtch
Women who kill their children,1979,134,,560-571,D'Orbán
Violence,1979,134,,528-529,Smith
A comparison of social workers and psychiatrists in evaluating parasuicide,1979,134,,335-342,Newson-Smith
Self-poisoning--a complication of epilepsy,1979,134,,277-282,MacKay
Suicide in prison,1979,134,,24-27,Topp
Immediate psychological help for self-harmers,1980,137,,494,White
Child abuse and attempted suicide,1980,137,,319-323,Roberts
Management of suicide risk,1980,137,,303,Goldney
Suicide in opera,1980,136,,552-557,Feggetter
Work and suicide: an empirical investigation,1980,136,,469-478,Barraclough
A study of violent behaviour among patients in psychiatric hospitals,1980,136,,216-221,Fottrell
The validity of national suicide rates,1980,136,,107-108,Lester
Hereditary factors in the pathogenesis of affective illnesses,1981,139,,450-456,Jakimow-Venulet
The predictive validation of a suicide intent scale: a five year follow-up,1981,139,,391-396,Pierce
Attempted suicide in young women: correlates of lethality,1981,139,,382-390,Goldney
The meaning of attempted suicide to young parasuicides: a repertory grid study,1981,139,,306-312,Parker
Sex difference in seasonal variations in suicide rate,1981,139,,80-81,Skutsch
Suicide pact in a setting of Folie à Deux,1981,139,,62-67,Salih
A suicidal family,1981,139,,68-69,Zaw
Some familial and clinical characteristics of female suicidal psychiatric patients,1981,138,,381-390,Birtchnell
A sex difference in the seasonal variation of suicide rate: a single cycle for men two cycles for women,1981,138,,321-325,Meares
Management of suicidal behaviour,1981,138,,259-260,Morgan
Cyclone '78 in Sri Lanka--the mental health trail,1981,138,,210-216,Patrick
Are young women who attempt suicide hysterical?,1981,138,,141-146,Goldney
Abnormal sexual behaviour in pre-pubescent children,1981,138,,119-125,Stewart
Dangerous episodes occurring around the time of discharge of four chronic schizophrenics,1982,141,,586-589,Stein
Autumn incidence of suicides re-examined: data from Finland by sex age and occupation,1982,141,,512-517,Näyhä
Suicide in psychiatric in-patients,1982,141,,503-511,Copas
Pathways to opiate addiction: an evaluation of differing antecedents,1982,141,,437-446,Rounsaville
Motivational aspects of deliberate self-poisoning in adolescents,1982,141,,286-291,Cole
Drift and dangerousness: social class differences between acute schizophrenics and their parents in relation to measures of violence,1982,141,,267-270,Yesavage
Suicide in chronic schizophrenia,1982,141,,171-177,Roy
Estimating suicide risk among attempted suicides: I. The development of new clinical scales,1982,141,,37-44,Sainsbury
Seasonal variation in depressive disorders and suicidal deaths in New South Wales,1982,140,,626-632,Parker
Psychiatric morbidity and time zone changes: a study of patients from Heathrow airport,1982,140,,231-235,Jauhar
The suicide rate in schizophrenia,1982,140,,138-141,Wilkinson
Classification of adolescents who take overdoses,1982,140,,124-131,Cole
Adolescents who take overdoses: their characteristics problems and contacts with helping agencies,1982,140,,118-123,Cole
Bipolar illness: correlates of dangerous inpatient behaviour,1983,143,,554-557,Yesavage
Monthly variation of suicidal and accidental poisoning deaths,1983,143,,204-205,Lester
Relationships between measures of direct and indirect hostility and self-destructive behaviour by hospitalized schizophrenics,1983,143,,173-176,Yesavage
Depression in chronic schizophrenia,1983,142,,465-470,Roy
Characteristics of child battering in Hong Kong: a controlled study,1983,142,,89-94,Chung
Jumping from a great height,1984,145,,670-671,Ellison
The impact of political violence on mild psychiatric morbidity in northern Ireland,1984,145,,631-635,Wilson
A survey of unexpected deaths among psychiatric in-patients and ex-patients,1984,145,,473-476,Shaw
Suicide in high buildings,1984,145,,469-472,Salmons
Assessment of suicide risk in psychiatric in-patients,1984,145,,467-469,Priest
Suicides in Exe Vale Hospital 1972-1981,1984,145,,463-467,Langley
The special characteristics of suicide in hospital in-patients,1984,145,,460-463,Crammer
Suicide in Fiji: a preliminary study,1984,145,,433-438,Haynes
Children who poison themselves. II. Prediction of attendance for treatment,1984,145,,132-135,Taylor
Children who poison themselves. I. A clinical comparison with psychiatric controls,1984,145,,127-132,Taylor
Drugs and suicide attempts in Benin City Nigeria,1984,145,,70-73,Eferakeya
Attempted suicide in chronic schizophrenia,1984,144,,303-306,Roy
Thyroid abnormalities and violent suicide,1984,144,,213,Drummond
The reliability of dangerousness assessments. A decision making exercise,1984,144,,149-155,Harding
Estimating suicide risk among attempted suicides. II. Efficiency of predictive scales after the attempt,1984,144,,139-148,Pallis
Recent trends in suicide amongst the young,1984,144,,134-138,McClure
Hopelessness depression and suicidal intent in parasuicide,1984,144,,127-133,Kreitman
Trends in suicide rate for England and Wales 1975-80,1984,144,,119-126,McClure
Suggestion and suicide by plastic bag asphyxia,1984,144,,100-101,Phillips
Suicide among schizophrenics: a comparison of attempters and completed suicides,1986,149,,784-787,Drake
Severe self-mutilation among Kenyan psychotics,1986,149,,778-780,Dhadphale
The epidemiology of deliberate self-harm. The Ibadan experience,1986,149,,734-737,Odejide
Violent behaviour in psychiatric hospitals,1986,149,,667,Thompson
Autocastration and biblical delusions in schizophrenia,1986,149,,656-658,Waugh
Deliberate self-harm: how do patients view their treatment?,1986,149,,624-626,Pierce
Suicide in young doctors,1986,149,,475-478,McDowell
Parasuicide and unemployment,1986,149,,401-405,Platt
Psychotherapy for victims of torture,1986,149,,323-329,Genefke
A study of violent behaviour among in-patients in a psychiatric hospital,1986,149,,232-235,Pearson
Ethnic differences in self-poisoning: a comparison of Asian and white groups,1986,148,,708-712,Merrill
Blood alcohol survey in patients with self-poisoning,1986,148,,615,Mendonca
Depression hopelessness and suicide in chronic schizophrenia,1986,148,,554-559,Drake
On serious violence during sleep-walking,1986,148,,476-477,
Social determinants of self-poisoning,1986,148,,406-413,Daly
The dexamethasone suppression test. Fact and artefact,1986,148,,363-374,Braddock
Anniversary reactions,1986,148,,322-324,Renvoize
On serious violence during sleep-walking,1985,147,,688-691,Evans
Life stress medical lethality and suicidal intent,1985,147,,655-659,Power
Violence and Asperger's syndrome: a case study,1985,147,,566-569,Tantam
Motives for offending among violent and psychotic men,1985,147,,491-498,Taylor
Successive generations of child maltreatment: social and medical disorders in the parents,1985,147,,484-490,Oliver
Parental breakdown associated with somatisation disorder (hysteria),1985,147,,443-446,Zoccolillo
The dexamethasone suppression test and suicidal patients,1985,147,,419-423,Barnes
Psychopathological aspects of the toxic oil syndrome catastrophe,1985,147,,352-365,Canas
Long term follow-up study of a ward-based behaviour modification programme for adolescents with acting-out and conduct problems,1985,147,,300-305,Tennent
The risk of child abuse among mothers who attempt suicide,1985,146,,486-489,Goodwin
Overdoses: explanations and attitudes in self-poisoners and significant others,1985,146,,481-485,Hawton
Suicide and parasuicide in childhood and early adolescence,1985,146,,459-463,Brooksbank
Pairs of same-sexed siblings discordant for antisocial behaviour,1985,146,,415-423,Offord
Repetition of self-poisoning and subsequent death in adolescents who take overdoses,1985,146,,395-398,Hawton
Homicide in a psychiatric institution,1985,146,,321-324,Modestin
Oral contraception and serious psychiatric illness: absence of an association,1985,146,,45-49,McPherson
Suicide in hospital,1985,146,,101,Garvey
A case of self-inflicted leucotomy,1987,151,,855-857,Solyom
Neural substrates of violent behaviour. A preliminary study with positron emission tomography,1987,151,,668-673,Volkow
Self-inflicted eye-injuries,1987,151,,691-693,Rogers
Suicide following parasuicide in Singapore,1987,151,,543-545,Kua
Self-poisoning and suicide attempts by burning,1987,151,,267,Halasz
Hostility and deliberate self-poisoning,1987,151,,266-267,Snaith
Suicide in Scottish prisons,1987,151,,218-221,Backett
Does violence have cognitive correlates?,1987,151,,63-68,Taylor
Psychological correlates of unemployment among male parasuicides in Edinburgh,1987,151,,27-32,Dyer
Correlates of suicide attempts and ideation in schizophrenia,1987,151,,18-20,Merskey
Suicide and social response in Fiji: a historical survey,1987,151,,21-26,Haynes
Ethnic differences in self-poisoning. A comparison of West Indian and white groups,1987,150,,765-768,Merrill
An epidemic of suicide attempts by burning in a psychiatric hospital,1987,150,,704-706,Zemishlany
Female sex offenders,1987,150,,615-620,O'Connor
Hostility and deliberate self-poisoning: the role of depression,1987,150,,609-614,Farmer
Autocastration in Ontario Federal Penitentiary,1987,150,,565-566,Conacher
Classification of parasuicide by cluster analysis. Types of suicidal behaviour therapeutic and prognostic implications,1987,150,,520-525,Moller
Autocastration and biblical delusions in schizophrenia,1987,150,,407,
Suicide in England and Wales 1975-1984,1987,150,,309-314,McClure
Suicide in physicians,1987,150,,267-268,Sakinofsky
Khat-induced paranoid psychosis,1987,150,,247-249,Critchlow
Deliberate self-harm and predictors of out-patient attendance,1987,150,,246-247,O'Brien
Suicide and parasuicide among further education students in Edinburgh,1987,150,,183-188,Platt
Assessment of suicide risk,1987,150,,145-153,Hawton
Suicide risk factors: a comparison of suicide attempters with suicide completers,1987,150,,78-82,Michel
Alcohol-related psychiatric emergencies: their characteristics and care at a walk-in clinic,1987,150,,121-124,Mendelson
Family history and five-year suicide risk,1988,153,,805-809,Fawcett
Intropunitiveness and parasuicide: prediction of interview response,1988,153,,801-804,Goldberg
Repetition of parasuicide: an epidemiological and clinical study,1988,153,,792-800,Kreitman
The long-term outcome of depressive illness,1988,153,,752-757,Andrews
Definition of suicide,1988,153,,343,Kreitman
Attempted strangulation during phenothiazine-induced sleep-walking and night terrors,1988,153,,692-694,Scott
Aggressive behaviour: evaluation of a non-seclusion policy of a district psychiatric service,1988,153,,631-634,Kingdon
Post-traumatic stress disorder and civil violence in Northern Ireland,1988,153,,554-560,Kee
Psychiatric aspects of terrorist violence: Northern Ireland 1969-1987,1988,153,,470-475,Curran
Anorexia nervosa following torture in a young African woman,1988,153,,385-387,Fahy
Did manic-depressive patients who committed suicide receive prophylactic or continuation treatment at the time?,1988,153,,324-327,Schou
Arrest patterns among mentally disordered offenders,1988,153,,313-316,Robertson
Marital violence in the community. A biographical approach,1988,153,,305-312,Andrews
Self-inflicted eye injuries,1988,153,,266,Garcia-Estrada
A preliminary study of violent incidents in a special hospital (Rampton),1988,153,,226-231,Larkin
Suicide and parasuicide in a hill resort in Malaysia,1988,153,,222-225,Maniam
The identification of clustering in parasuicide,1988,153,,218-221,Wilkinson
The aetiology of aggression in temporal-lobe epilepsy,1988,153,,50-55,Fenwick
Assessing the epidemiology of suicide and parasuicide,1988,153,,16-20,Farmer
Sex differences in the seasonal distribution of suicides,1988,153,,115-117,Lester
Dangerous delusions: violence and the misidentification syndromes,1988,152,,859-860,Fishbain
The accident and emergency department management of deliberate self-poisoning,1988,152,,830-833,Jones
Dangerous delusions: the 'Hollywood phenomenon',1988,152,,722,Young
Parasuicide and appendicectomy,1988,152,,706-709,Vassilas
Female unemployment and attempted suicide,1988,152,,632-637,Simkin
Deliberate self harm and out-patient attendance,1988,152,,575,Lawson
Self-inflicted eye injuries,1988,152,,425-426,Margetts
Fatal deliberate self-harm seen in a Sri Lankan Hospital,1988,152,,420-423,Ganesvaran
Munchausen syndrome. Motives and the relation to deliberate self-harm,1988,152,,416-417,Humphries
Suicide and other causes of death following attempted suicide,1988,152,,359-366,Hawton
Elderly offenders. A study of age-related factors among custodially remanded prisoners,1988,152,,340-346,Taylor
Psychological reactions of women who have been raped. A descriptive and comparative study,1988,152,,330-339,Taylor
Psychometric correlates of episodic violent behaviour. A multidimensional neuropsychological approach,1988,152,,180-187,Mungas
Assaults on staff by psychiatric in-patients. A critical review,1988,152,,174-179,Haller
Goal-oriented group treatment for sexually abused adolescent girls,1988,152,,97-106,Furniss
Dangerous delusions. Violence and the misidentification syndromes,1988,152,,91-96,De Pauw
The aetiology of post-traumatic stress disorders following a natural disaster,1988,152,,116-121,McFarlane
Childhood sexual abuse in adult female psychotherapy referrals. Incidence and implications for treatment,1988,152,,107-111,Sheldon
Suicide and related behaviour from river bridges. A clinical perspective,1989,155,,829-835,Cantor
Role of modelling in in-patient suicide: a lack of supporting evidence,1989,155,,511-514,Modestin
Toxicity of antidepressants,1989,155,,420,Matthews
Violence by psychiatric in-patients,1989,155,,384-390,Noble
Epilepsy and violence,1989,155,,246-249,Hindler
Antidepressant toxicity,1989,155,,267-268,Banerjee
Lipid-lowering drugs and violence,1989,154,,882-883,Horrobin
Depression in attempted suicide,1989,154,,881-882,Goldney
Violence in sleep: a further diagnostic consideration,1989,154,,729-730,Morehouse
Repetition of parasuicide,1989,154,,720-721,Wilkinson
The toxicity of antidepressants,1989,154,,454-458,Beaumont
Life events and hostility in self-poisoning,1989,154,,390-395,Creed
Parasuicide in young Asian women,1989,154,,271-272,Nowers
Violent incidents in special hospitals,1989,154,,270,Coldwell
Hospital suicides: are there preventable factors? Profile of the psychiatric hospital suicide,1989,154,,247-249,Whittington
Suicide among Chinese schizophrenics in Hong Kong,1989,154,,243-246,Lam
The aetiology of post-traumatic morbidity: predisposing precipitating and perpetuating factors,1989,154,,221-228,McFarlane
Frequency of symptoms in melancholia (depressive illness),1989,154,,201-206,Hamilton
Depression in self-harm patients,1989,154,,41-47,Barnes
Treatment of suicidal manic depression,1989,154,,123-124,Markar
Confectionery consumption in childhood and adult violence,2009,195,4,366-367,Van Goozen
Violence in Alzheimer's disease,1990,157,,930-931,Shah
Cognitive-behavioural problem solving in the treatment of patients who repeatedly attempt suicide. A controlled trial,1990,157,,871-876,Salkovskis
Suicide in Cork and Ireland,1990,157,,533-538,Daly
Suicide in England and Wales and in Scotland. An examination of divergent trends,1990,157,,529-532,Crombie
Psychological sequelae of torture. A descriptive model,1990,157,,475-480,Turner
Incest incestuous fantasy and indecency. A clinical catchment area study of normal-weight bulimic women,1990,157,,399-403,Lacey
Schizophrenia and crime. A longitudinal follow-up of 644 schizophrenics in Stockholm,1990,157,,345-350,Lindqvist
Psychiatric diagnoses as predictors of suicide. A comparison of diagnoses at conscription and in psychiatric care in a cohort of 50465 young men,1990,157,,339-344,Allebeck
Suicidal behaviour in severely mentally handicapped patients,1990,157,,444-446,Walters
The effects of chronic lithium treatment on psychomotor performance related to driving,1990,157,,275-278,Thompson
Genital self-mutilation,1990,157,,298-299,Novello
Aggressiveness anxiety and drugs,1990,157,,300,Oliver
Improving house physicians' assessments of self-poisoning,1990,157,,95-100,Edwards
Suicide in Hindu women,1990,157,,149-150,Veluri
Self-poisoning in adolescents. Hospital admissions and deaths in the Oxford region 1980-85,1990,156,,866-870,Hawton
An increase in violence on an acute psychiatric ward. A study of associated factors,1990,156,,846-852,James
Durkheim's views on suicide,1990,156,,750,Youssef
Asian suicides,1990,156,,748-749,Merrill
Violent death and mental illness. A study of a single catchment area over eight years,1990,156,,714-720,King
Childhood sexual experiences with adults reported by women with eating disorders: an extended series,1990,156,,699-703,Howells
Psychological consequences of the Enniskillen bombing,1990,156,,479-482,Rocke
Prison suicides,1990,156,,586-587,House
Why parasuicides repeat despite problem resolution,1990,156,,399-405,Sakinofsky
Problem resolution and repetition of parasuicide. A prospective study,1990,156,,395-399,James
Police admissions to a psychiatric hospital. Demographic and clinical differences between ethnic groups,1990,156,,373-378,Dunn
Characteristics of suicide attempters in a population-based sample of Dutch adolescents,1990,156,,243-248,Diekstra
General hospital admission in the management of parasuicide. A randomised controlled trial,1990,156,,236-242,Waterhouse
Some observations on the supervision of dangerous offender patients,1990,156,,157-162,Prins
Genital self-mutilation: attempted foreskin reconstruction,1990,156,,125-127,Walter
Durkheim and French psychiatric views on suicide during the 19th century. A conceptual history,1990,156,,1-9,Berrios
Psychiatric morbidity among women in urban and rural New Zealand: psycho-social correlates,1990,156,,84-91,Herbison
Suicides among immigrants from the Indian subcontinent,1990,156,,46-50,Balarajan
Violence in hospital,1990,156,,132-133,Ring
Prison suicide in England and Wales 1972-87,1990,156,,40-45,Dooley
Treatment issues in child sexual abuse,1991,159,,769-782,Glaser
Aggression and multiple sclerosis,1991,159,,736,Van Waveren
Suicide among immigrant psychiatric patients in Canada,1991,159,,707-709,Chandrasena
Construction of an index for predicting suicide attempts in depressed adolescents,1991,159,,676-682,Diekstra
Sexual abuse as a factor in eating disorders,1991,159,,664-671,Waller
Politically motivated suicides,1991,159,,594-595,Bhugra
Reactions of police officers to body-handling after a major disaster. A before-and-after comparison,1991,159,,547-555,Alexander
Causal attributions and psychiatric symptoms in survivors of the Herald of Free Enterprise disaster,1991,159,,542-546,Brewin
Suicide among adolescents in Greece,1991,159,,515-519,Beratis
Suicide risk for parasuicide repeaters,1991,159,,440,Cantor
Spousal allegations of incest during transient psychotic episodes,1991,159,,287-288,Rosenblat
Suicidal ideation as a presenting complaint. Associated diagnoses and characteristics in a casualty population,1991,159,,232-238,Baldwin
The construction and selection of predictive scales with special reference to parasuicide,1991,159,,185-192,Kreitman
Psychiatry and post-traumatic stress disorder,1991,159,,163-164,Burges Watson
Early sexual abuse and clinical depression in adult life,1991,159,,115-122,Brown
Violence and sudden death,1991,159,,162,Shah
Successful treatment of paraphilic coercive disorder (a rapist) with fluoxetine hydrochloride,1991,158,,844-847,Kafka
Using the Hospital Anxiety and Depression Scale to screen for psychiatric disorders in people presenting with deliberate self-harm,1991,158,,782-784,Hamer
Sex differences in suicidal behaviour of referred adolescents,1991,158,,776-781,Rey
Dangerous mistakes,1991,158,,752-757,Walker
Drug-induced koro in a non-Chinese man,1991,158,,721,Chen
Incestuous abuse in psychiatric patients,1991,158,,719,Kinzl
Suicide in Indian women,1991,158,,434,Bhatia
What happens to patients who frequently harm themselves? A retrospective one-year outcome study,1991,158,,375-378,Scott
Suicide and other unexpected deaths among psychiatric in-patients. The Bristol confidential inquiry,1991,158,,368-374,Priest
Psychological sequelae of torture,1991,158,,287,Kohen
The Berkeley Group: ten years' experience of a group for non-violent sex offenders,1991,158,,238-243,Weaver
Child physical abuse observed. Comparison of families with and without history of child abuse treated in an in-patient family unit,1991,158,,234-237,Kennedy
Monthly and seasonal variation in parasuicide. A sex difference,1991,158,,155-157,Masterton
Self-esteem as a factor in social and domestic violence,1991,158,,18-23,Rosén
Suicide in psychiatric patients: risk and prevention,1992,161,,749-758,Appleby
Fluoxetine and suicidal behaviour. Some clinical and theoretical aspects of a controversy,1992,161,,735-741,Power
Self videotaping during psychosis,1992,161,,723-724,Elliott
Community care and suicide,1992,161,,719,Morgan
The influence of antidepressants in overdose on the increased suicide rate in Ireland between 1971 and 1988,1992,161,,625-628,Daly
'Suicide prevention' by GPs?,1992,161,,574,Macdonald
Suicide and self-burning among Indians and West Indians in England and Wales,1992,161,,365-368,Balarajan
Taking liberties',1992,161,,281,Shah
Declining incidence of hysteria,1992,161,,276,Singh
Manufacture of multiple personality disorder,1992,161,,269-270,Chande
Anger and irritability,1992,161,,145-153,Kennedy
Manufacture of multiple personality disorder,1992,161,,268-9; author reply 269-70,Fahy
Sexual abuse and the severity of bulimic symptoms,1992,161,,90-93,Waller
Deliberate self-poisoning in Asian and Caucasian 12-15-year-olds,1992,161,,110-112,Handy
Suicide prevention,1992,160,,867-868,Joseph
Suicide prevention: spreading the gospel to general practitioners,1992,160,,757-760,Michel
Is there a link between suicide in young men and unemployment? A comparison of the UK with other European Community Countries,1992,160,,750-756,Pritchard
Suicide prevention,1992,160,,867,Briscoe
Survivors of disaster,1992,160,,715-716,Brewin
Blunted prolactin responses to d-fenfluramine in sociopathy. Evidence for subsensitivity of central serotonergic function,1992,160,,643-646,Smith
Violence on an acute ward,1992,160,,571-572,Shah
Eating disorder and childhood sexual abuse,1992,160,,563; author reply 564,Godfrey
Attempted suicide by poisoning in the Sofia region,1992,160,,560-562,Milev
A cross-cultural study of suicide among the elderly in Singapore,1992,160,,558-559,Kua
Fear and anger in delusional (paranoid) disorder: the association with violence,1992,160,,488-492,Kennedy
Eating disorder and childhood sexual abuse,1992,160,,563-564,Hambidge
Disaster survivors,1992,160,,420-421,Plummer
Parental hostage takers,1992,160,,410-412,Kennedy
A study of suicide in schizophrenic in-patients,1992,160,,398-401,Modestin
Suicidal ideation as a presenting complaint,1992,160,,419,Connolly
Adult sequelae of child sexual abuse,1992,160,,277,Kinzl
Childhood sexual experiences with adults reported by female psychiatric patients,1992,160,,261-265,Oppenheimer
Sertraline in the prevention of depression,1992,160,,217-222,Caillard
Suicide prevention. Hazards on the fast lane to community care,1992,160,,149-153,Morgan
The application of learning theory to the treatment of traffic phobia,1965,111,,277-279,Kraft
Accidents and drug treatment in a psychiatric hospital,1975,126,,462-463,Ballinger
A study of intellectual impairment and recovery rates in heavy drinkers in Ireland,1975,126,,178-184,Clarke
A case of functional hypoglycaemia--a medico-legal problem,1973,123,574,353-358,Bovill
Possible biological advantages among schizophrenics' relatives,1971,118,545,453-460,Carter
Personality change following accidents. The report of a double murder,1980,137,,401-409,Parker
Accidents in a psychiatric hospital,1978,133,,224-227,Hawton
Psychiatric morbidity in a sample of accidents,1977,130,,244-252,Barraclough
Stress among police body handlers. A long-term follow-up,1993,163,,806-808,Alexander
Childhood sexual abuse and mental health in adult life,1993,163,,721-732,Martin
Low serum cholesterol and suicide,1993,163,,696-697,Corrigan
Childhood sexual experiences with adults. A comparison of reports by women psychiatric patients and general-practice attenders,1993,163,,499-504,Smith
Psychiatric injury after Hillsborough,1993,163,,425-429,Trimble
Low serum cholesterol and serotonin receptor subtypes,1993,163,,417-418,Dursun
Self-mutilation in four historical cases of bulimia,1993,163,,394-402,Parry-Jones
Post-traumatic stress reactions in children after the 1988 Armenian earthquake,1993,163,,239-247,Pynoos
A mental health relief programme in Armenia after the 1988 earthquake. Implementation and clinical observations,1993,163,,230-239,Goenjian
The myth of suicide prevention by general practitioners,1993,163,,260,Macdonald
Acting on delusions. II: The phenomenological correlates of acting on delusions,1993,163,,77-81,Taylor
Acting on delusions. I: Prevalence,1993,163,,69-76,Taylor
Secondary prevention of non-fatal deliberate self-harm. The green card study,1993,163,,111-112,Morgan
Munchausen's syndrome by proxy. The question of psychiatric illness in a child,1993,162,,701-703,Mitchell
Hysteria in childhood,1993,162,,571,Feehan
Fluoxetine and suicidal behaviour,1993,162,,424,Harrison
Suicide prevention by general practitioners,1993,162,,422,Morgan
The 'myth' of suicide prevention,1993,162,,270,McCabe
Suicide prevention: fact or fiction,1993,162,,130-131,Szanto
Psychiatric morbidity in survivors of organised state violence including torture. A retrospective series,1993,162,,55-59,Ramsay
Self-poisoning and general elections,1993,162,,127-128,Steels
Suicide and Asian religions,1993,162,,123-124,Ineichen
Self-damaging and addictive behaviour in bulimia nervosa. A catchment area study,1993,163,,190-194,Lacey
Blood-letting in bulimia nervosa,1993,163,,129,Brown
Tattooed female psychiatric patients,1993,163,,127-128,Inch
Tattooed female psychiatric patients,1993,162,,852-853,Arya
Sexual abuse and eating disorders. Borderline personality disorder as a mediating factor?,1993,162,,771-775,Waller
Tattoed female psychiatric patients,1993,162,,128-129,Inch
The importance of severity as a factor in post-traumatic stress disorder,1993,163,,837,Neal
The safety of antidepressants,1992,160,,439-441,Henry
Age transvestism bondage and concurrent paraphilic activities in 117 fatal cases of autoerotic asphyxia,1991,159,,371-377,Hucker
Acute stress disorder in victims after terror attacks in Mumbai India,2009,195,5,462,Shah
Gender differences in healthcare service utilisation 1 year before suicide: national record linkage study,2009,195,5,459-460,Chang
Analysis of trauma exposure symptomatology and functioning in Jewish Israeli and Palestinian adolescents,2009,195,5,427-432,Al-Krenawi
Schizophrenia homicide and long-term follow-up,2009,195,6,553-554,Lodge
Cannabis and suicide: longitudinal study,2009,195,6,492-497,Price
Attempted suicide in glasgow,1963,109,,609-615,Sclare
Murder in the west of Scotland,1965,111,480,1087-1094,Gillies
Delinquency and the amphetamines,1965,111,478,865-875,Scott
The effect of distraction on schizophrenic performance. 2. Psychomotor ability,1965,111,,391-398,Chapman
Homicide temporal lobe epilepsy and depression: a case report,1965,111,,304-306,Fenton
A preliminary psychological assessment of the skills of motor racing drivers,1965,111,,192-194,Krikler
The relationship between parental loss and attempted suicide: a control study,1964,110,,698-705,Greer
The relationship between severity of personality disorder and certain adverse childhood influences,1964,110,,392-396,Craft
Genetic risk factors and variation in European suicide rates,2002,180,,277-8; author reply 278,Lester
Seasonal variation in suicides: diminished or vanished. Experience from England and Wales 1982-1996,2000,177,,366-369,Yip
TENTS guidelines: development of post-disaster psychosocial care guidelines through a Delphi process,2010,196,1,69-74,Bisson
Non-fatal repetition of self-harm: population-based prospective cohort study in Taiwan,2010,196,1,31-35,Chen
Risk factors for suicide in rural south India,2010,196,1,26-30,Jacob
Confectionery consumption and violence,2010,196,3,245,Gregori
Repeat self-harm: application of hurdle models,2010,196,3,243-244,Rhodes
Restricting the means of suicide by charcoal burning,2010,196,3,241-242,Law
Partner alcohol use violence and women's mental health: population-based survey in India,2010,196,3,192-199,Greenfield
Family-related adverse childhood experiences as risk factors for psychiatric disorders in Nigeria,2010,196,3,186-191,Gureje
Mental health research priorities in low- and middle-income countries of Africa Asia Latin America and the Caribbean,2009,195,4,354-363,Levav
Non-traditional lifestyles and prevalence of mental disorders in adolescents in Goa India,2008,192,1,45-51,Patel
Recurrence of major depression in adolescence and early adulthood and later mental health educational and economic outcomes,2007,191,,335-342,Fergusson
