Article Title,Year,Volume,Issue,Page Range,Author
An 18-month longitudinal study of suicidality in patients diagnosed with schizophrenia,2020,ePub,ePub,ePub,Buchanan
The case for improved transdiagnostic detection of first-episode psychosis: electronic health record cohort study,2020,ePub,ePub,ePub,Fusar-Poli
Can't get you out of my head: persistence and remission of psychotic experiences in adolescents and its association with self-injury and suicide attempts,2020,ePub,ePub,ePub,Hasking
Suicidal ideation in first-episode psychosis: considerations for depression positive symptoms clinical insight and cognition,2021,228,,298-304,Smith
Gender differences in the experience of psychotic-like experiences and their associated factors: a study of adolescents from the general population,2021,228,,410-416,Wood
Suicide is indeed more common in serious mental illnesses: are there neural mediators?,2021,ePub,ePub,ePub,Malhi
Relationship between cannabis use and psychotic experiences in college students,2021,231,,198-204,Fava
Relationship between social cognition general cognition and risk for suicide in individuals with a psychotic disorder,2021,231,,227-236,van Os
Loneliness social isolation and suicide risk in people with psychotic disorders,2021,233,,60-61,Morgan
Self-harm suicidal ideation and the positive symptoms of psychosis: cross-sectional and prospective data from a national household survey,2021,233,,80-88,Bebbington
Pupillary light reflex markers of suicide risk in a trans-diagnostic sample,2021,235,,1-2,Rosenquist
A systematic review of suicide and suicide attempts in adolescents with psychotic disorders,2021,235,,80-90,Gonzalez-Pinto
COVID-19 dimensions and psychotic experiences among US college students: findings from the Healthy Mind Study 2020,2021,237,,148-152,Devylder
The role of aberrant salience in the association between cannabis use frequency and psychotic experiences among racial and ethnic minoritized youth,2021,238,,36-43,Anglin
Cannabis-induced dysphoria/paranoia mediates the link between childhood trauma and psychotic-like experiences in young cannabis users,2021,238,,178-184,Hides
Depressive symptom screening and endorsement of psychosis risk-related experiences in a diverse adolescent and young adult outpatient clinic in the US,2021,ePub,ePub,ePub,Straus
The role of bullying victimization in the pathway between autistic traits and psychotic experiences in adolescence: data from the Tokyo Teen Cohort study,2021,239,,111-115,Nishida
A comparison of psychosis-like symptoms following self-reported and agency-notified child abuse in a population-based birth cohort at 30-year-follow-up,2021,239,,116-122,Najman
Sexual assault and psychosis in two large general population samples: is childhood and adolescence a developmental window of sensitivity?,2022,241,,78-82,Kelleher
Means of suicide in psychiatric patients: population-based data from Israel between 2001 and 2020,2022,243,,118-119,Yoffe
Anti-aggressive effects of clozapine in involuntarily committed Black patients with severe mental illness,2022,243,,163-169,Kelly
Can peripheral brain-derived neurotrophic factor (BDNF) be a potential biomarker of suicide risk in schizophrenia? [Letter],2022,243,,203-205,Varambally
Overactive aggressive disruptive and agitated behavior associated with the use of psychotropic medications in schizophrenia,2022,248,,35-41,Mehlum
The differential associations of positive and negative symptoms with suicidality,2022,248,,42-49,Jones
Computerized cognitive and social cognition training in schizophrenia for impulsive aggression,2022,ePub,ePub,ePub,Hoptman
Attributes of auditory hallucinations that are associated with self-harm: a prospective cohort study,2022,251,,30-36,Nishida
Means of suicide among adults with schizophrenia across the life span,2022,251,,82-90,Olfson
Interactions between mood and paranoid symptoms affect suicidality in first-episode affective psychoses,2023,254,,62-67,Conus
Risk factors of involuntary referral by police to ER psychiatric services for patients with a severe mental illness: a GEE analysis,2023,254,,68-75,Huang
Linguistic correlates of suicidal ideation in youth at clinical high-risk for psychosis,2023,ePub,ePub,ePub,Goodman
Victimization in schizophrenia and its relation to violence,2023,255,,52-58,Buchanan
Potential mechanisms between psychotic-like experiences and suicidal ideation in the context of COVID-19: a longitudinal study,2023,255,,182-188,Li
Psychotic experiences suicidality and non-suicidal self-injury in adolescents: independent findings from two cohorts,2023,257,,50-57,Tiemeier
Clozapine and its protective effect on all-cause natural and suicide mortality in patients with schizophrenia: a nationwide cohort study in Taiwan,2023,ePub,ePub,ePub,Tsai
Psychotic experiences perceived stress and suicidal ideation among the general population during the COVID-19 pandemic: findings from Japan,2023,260,,49-55,Stickley
Risk factors for suicidality across psychosis vulnerability spectrum,2023,261,,152-160,van Amelsvoort
The relationship between sleep and suicidality in schizophrenia spectrum and other psychotic disorders: a systematic review,2023,261,,291-303,Rogers
Childhood emotional maltreatment increases the "wear-and-tear" of physiological systems especially neuroendocrine changes in schizophrenia,2023,262,,84-86,Xu
Predictors of relapse and engagement in care one year after ending services in an urban safety net coordinated specialty care program for first episode psychosis,2023,264,,140-146,Mullin
Exploring the relationship between attributional style measured in virtual reality and bullying among children at familial high risk of schizophrenia or bipolar disorder compared with controls,2024,264,,354-361,Nordentoft
Mortality and suicidality in veterans health administration patients with newly-identified early episode psychosis,2024,264,,362-369,Austin
A systematic review of clozapine for aggression and violence in patients with schizophrenia or schizoaffective disorder,2024,ePub,ePub,ePub,Citrome
Characteristics of incident substance-induced psychosis compared to first-episode psychotic disorders: a nationwide register-linkage study from Sweden,2024,264,,526-533,Tiihonen
An ecological momentary cognitive assessment study of over-attribution of threat and suicide risk factors in people with serious mental illness,2024,266,,136-144,Roesch
Insomnia and aggression in stable schizophrenic patients: the mediating role of quality of life,2024,267,,122-129,Cao
