Article Title,Year,Volume,Issue,Page Range,Author
Behavior changes among crack-using rural and urban women,1999,34,4-5,667-684,McCoy
Drug use in very rural Alaska villages,1999,34,4-5,579-593,Kraus
A contextual model of adolescent alcohol use across the rural-urban continuum,1999,34,4-5,495-519,Clayton
Rural and urban problem drinkers in six Southern states,1999,34,4-5,471-493,Rost
Substance use and sexual assault,1999,34,6,935-945,Seifert
Pre-AIDS mortality and morbidity among injection drug users in Amsterdam and Baltimore: an ecological comparison,1999,34,6,845-865,van Haastrecht
Gambling and risk-taking behavior among university students,1999,34,8,1167-1184,Gupta
Gender differences at admission and follow-up in a sample of methadone maintenance clients,1999,34,8,1137-1165,Joe
Drinking patterns and attitudes toward drinking in the late-middle-aged,1999,34,8,1085-1100,Bongers
Ethnic and gender differences and similarities in adolescent drug use and refusals of drug offers,1999,34,8,1059-1083,Moon
Visiting public drinking places: an explorative study into the functions of pub-going for late adolescents,1999,34,9,1261-1280,Drop
Trends in adolescent alcohol and other substance use: relationships to trends in peer parent and school influences,1999,34,10,1427-1449,Welte
Gender acculturation and alcohol consumption among Mexican Americans,1999,34,10,1407-1426,Treno
Decisional balance for immoderate drinking in college students,1999,34,10,1325-1346,Migneault
Utility of liver function tests for screening "alcohol abusers" who are not severely dependent on alcohol,1999,34,12,1723-1732,Sobell
Alcohol use and sexual behavior among "Black" adolescents,1999,34,12,1665-1687,Strunin
Alcoholic beverage preferences and self-reported problems in Switzerland,1999,34,12,1619-1645,Gmel
Use of AUDIT for alcohol screening among emergency room patients in Thailand. Alcohol Use Disorders Identification Test,1999,34,13,1881-1895,Skipper
Liquid Courage or Liquid Fear: Alcohol Intoxication and Anxiety Facilitate Physical Aggression,2012,47,7,774-786,Gallagher
Binge Drinking Trajectories from Adolescence to Young Adulthood: The Effects of Peer Social Network,2012,47,6,745-756,Hahm
Religiosity and Adolescent Substance Use: Evidence From the National Survey on Drug Use and Health,2012,47,7,787-798,Hill
Juvenile drug offenders who use amphetamine recommitted to a remand center: the role of psychiatric morbidity,2003,38,1,141-150,Yen
Structural models of gender alcohol consumption and health,2003,38,1,97-125,Green
Gender differences in the use of alcohol and psychotropics in a Brazilian population,2003,38,1,51-65,Tomasi
Effects of a brief alcohol preventive intervention for youth attending school sports physical examinations,2000,35,3,421-432,DiClemente
Parental Perceptions of Neighborhood Effects in Latino Comunas: The Script of "the Delinquent" in Understanding Drug Use Violence and Social Disorganization,2012,47,7,809-820,Delva
Alcohol Consumption in Relation to Work Environment and Key Sociodemographic Characteristics Among Female Sex Workers in China,2012,47,10,1086-1099,Zhang
A cross-national study of motives for drinking alcohol,2002,37,2,215-223,Gire
Gender and intergenerational transmission of alcohol use patterns: an analysis of adult children in Moscow,2002,37,1,65-87,Van Gundy
Drugs in prison: a break in the pathway,2002,37,1,47-63,Brochu
Alcohol consumption in a southern European region (Galicia Spain),2002,37,14,1957-1976,Mateos
From "Candy Kids" to "Chemi-Kids": a typology of young adults who attend raves in the midwestern United States,2005,40,9-10,1503-1523,Falck
Differences in drug use among rural and suburban high school students in Ohio,1999,34,4-5,567-577,Wang
Factors Associated With Drug-Related Psychiatric Disorders and Suicide Attempts Among Illicit Drug Users in Taiwan,2012,47,10,1185-1188,Chiang
Contextual Factors Influencing U.S. College Students' Decisions to Drink Responsibly,2012,47,10,1172-1184,Barry
Illegal drugs anti-drug policy failure and the need for institutional reforms in Colombia,2012,47,8-9,972-1004,Thoumi
Preventing youthful substance use and harm-between effectiveness and political wishfulness,2012,47,8-9,936-943,Room
Risk Factors for Gun-Related Behaviors Among Urban Out-of-treatment Substance Using Women,2012,47,11,1200-1207,Cottler
An Evaluation of the BASICS Alcohol Risk Reduction Model Among Predominantly Hispanic College Students,2012,47,12,1260-1270,Tomaka
Alcohol-Serving Venues in South Africa as Sites of Risk and Potential Protection for Violence Against Women,2012,47,12,1271-1280,Sikkema
Explanatory Idioms and Changes in National Drinking Cultures: A Comment on Allamani and Voller's "Contextual Determinants of Alcohol Consumption Changes and Preventive Alcohol-Related Policies: A 12-Country European Study in Progress",2012,47,11,1196-1197,Roizen
The longitudinal prediction of alcohol consumption-related harms among young adults,2012,47,12,1303-1317,Vassallo
Alcohol consumption and quality of life among young adults: a comparison among three European countries,2012,47,11,1214-1223,Beccaria
Life-time risk for substance use among offspring of abusive family environment from the community,2012,47,12,1281-1292,Pilowsky
A comparison of drinking patterns and alcohol-use-related problems in the United States and Germany 1995,2002,37,4,399-428,Greenfield
Testing the length of time theory of recall decay: examining substance use report stability with 10 years of national longitudinal survey of youth data,2011,46,9,1105-1112,Shillington
Substance use problems reported by college students: combined marijuana and alcohol use versus alcohol-only use,2001,36,5,663-672,Shillington
I can play all night: examining the relationship between perceived tolerance and drinking game alcohol consumption,2012,47,12,1318-1327,LaBrie
Social host policies and underage drinking parties,2013,48,1-2,41-53,Wyrick
Intimate partner violence and substance use among Hawai'i youth: an analysis of recent data from the Hawai'i youth risk behavior survey,2013,48,1-2,11-20,Helm
Heavy episodic drinking in college females: an exploration of expectancies consequences and self-efficacy,2013,48,1-2,73-81,Lienemann
Early risky drug use detection in primary healthcare: how does it work in the real world?,2013,48,1-2,147-156,Boerngen-Lacerda
Socioeconomic marginality and health services utilization among Central Harlem substance users,2004,39,1,61-85,Johnson
Substance use social networks and the geography of urban adolescents,2004,39,10-12,1751-1777,Walker
Sexual orientation disparities in substance misuse: The role of childhood abuse and intimate partner violence among patients in care at an urban community health center,2013,48,3,274-289,Falb
A behavioral genetic investigation of weekend drinking among an adult sample,2013,48,5,359-370,Cleveland
Alcohol makes you macho and helps you make friends: the role of masculine norms and peer pressure in adolescent boys' and girls' alcohol use,2013,48,5,371-378,Smiler
Alcohol as a trigger for medical emergencies,2013,48,7,484-489,Borges
A longitudinal study of drinking and depression as predictors of insomnia in alcohol-dependent individuals,2013,48,7,495-505,Krentzman
Religious coping spirituality and substance use and abuse among youth in high-risk communities in San Salvador El Salvador,2013,48,9,769-783,Vaughn
Substance use among street children in Honduras,1997,32,7-8,805-827,Wittig
Reliability and validity of the addiction severity index among homeless substance misusers,1996,31,6,729-751,Wright
The role of gender in the association between child maltreatment and substance use behavior: a systematic review of longitudinal research from 1995 to 2011,2013,48,8,645-660,Kristman-Valente
Do college drinkers learn from their mistakes? Effects of recent alcohol-related consequences on planned protective drinking strategies among college freshmen,2013,48,14,1463-1468,Walters
The role of family support and parental monitoring as mediators in Mexican American adolescent drinking,2013,48,14,1577-1588,Pagan Rivera
Drug use and suicidality among Asian American women who are children of immigrants,2013,48,14,1563-1576,Hahm
Substance use and other mental health disorders among veterans returning to the inner city: prevalence correlates and rates of unmet treatment need,2013,48,10,880-893,Golub
Rationale and Methods of the Substance Use and Psychological Injury Combat Study (SUPIC): A Longitudinal Study of Army Service Members Returning From Deployment in FY2008-2011,2013,48,10,863-879,Williams
Traumatic Brain Injury Among US Active Duty Military Personnel and Negative Drinking-Related Consequences,2013,48,10,821-836,Corrigan
Prescription Opioid Initiation Correlates and Consequences Among a Sample of OEF/OIF Military Personnel,2013,48,10,811-820,Golub
Trends in binge and heavy drinking alcohol-related problems and combat exposure in the U.S. Military,2013,48,10,799-810,Bray
Drinking in the context of life stressors: A multidimensional coping strategy among South African women,2013,ePub,ePub,ePub,Sikkema
Alcohol brand use and injury in the emergency department: A pilot study,2013,ePub,ePub,ePub,Jernigan
Individual and peer correlates of the annual frequency of marijuana use among African American adolescents living in U.S. urban public housing neighborhoods,2013,ePub,ePub,ePub,Yu
The role of drinking beliefs to explain ethnic variation in drinking practices among U.S. college students,2013,ePub,ePub,ePub,Paschall
Mortality causes of death and risk factors for death among primary amphetamine users in the Swedish criminal justice system,2014,49,3,262-269,Bradvik
Personality risk factors and readiness to change in mandated and voluntary college students enrolled in an alcohol intervention program,2013,ePub,ePub,ePub,Kazemi
Using classifiers to identify binge drinkers based on drinking motives,2013,ePub,ePub,ePub,Crutzen
Spirituality as a change mechanism in 12-step programs: A replication extension and refinement,2013,48,12,1161-1173,Tonigan
Changes in the prevalence of alcohol in rap music lyrics 1979-2009,2014,49,3,333-342,Herd
Effectiveness of a family skills training program for substance use prevention with inner city African-American families,1996,31,2,157-175,Aktan
Childhood maltreatment and risky substance use behaviors: the mediating roles of posttraumatic stress symptoms & callous unemotional traits,2021,ePub,ePub,ePub,Orcutt
Family discord is associated with increased substance use for pregnant substance users,2014,49,3,326-332,Lewis
A study of multiple behavioral addictions in a substance abuse sample,2014,49,4,479-484,Najavits
Addiction drinking behavior and driving under the influence,2014,49,6,661-676,Sloan
Does substance abuse fall exclusively along the externalizing spectrum?,2014,49,6,724-734,Walters
It's not just the alcohol: Gender alcohol use and intimate partner violence in Mae La Refugee Camp Thailand 2009,2014,49,6,684-693,Ezard
The effects of framing and fear on ratings and impact of antimarijuana PSAs,2014,49,7,824-835,Cupp
Super Bowl Sunday: risky business for at-risk (male) drinkers?,2014,49,10,1359-1363,Homish
Mortality risks associated with average drinking level and episodic heavy drinking,2014,49,10,1250-1258,Ward
A Quantitative Exploration of Attitudes Out of Line with the Prevailing Norms Toward Alcohol Tobacco and Cannabis Use Among European Students,2014,49,7,877-890,Legleye
Public religiosity religious importance and substance use among Latino emerging adults,2014,49,10,1317-1325,Vaughan
Social stressors and alcohol use among immigrant sexual and gender minority Latinos in a nontraditional settlement state,2014,49,11,1365-1375,Rhodes
Caffeinated alcohol use and expectancies for caffeine versus alcohol,2014,49,10,1241-1249,Lau-Barraco
Self-control as a moderator of the relationship between drinking identity and alcohol use,2014,49,10,1340-1348,Young
Perceived peer drinking norms and responsible drinking in UK university settings,2014,49,11,1376-1384,Field
Determinants of problem drinking and depression among Latino day laborers,2014,49,8,1039-1048,Ray
Understanding alcohol use among U.S. Cambodians: how useful is the concept of cultural norms?,2014,49,8,999-1006,Lee
"A cool little buzz": alcohol intoxication in the dance club scene,2014,49,8,968-981,Fazio
The role of immigration status in heavy drinking among Asian Americans,2014,49,8,932-940,Lo
The impact of acculturation and acculturative stress on alcohol use across Asian immigrant subgroups,2014,49,8,922-931,Shibusawa
Exploring risky drinking and knowledge of safe drinking guidelines in older adults,2014,49,11,1473-1479,Judd
Hungary's neglected "alcohol problem": alcohol drinking in a heavy consumer country,2014,49,12,1611-1618,Elekes
Indicators of club management practices and biological measurements of patrons' drug and alcohol use,2014,49,14,1878-1887,Voas
The relationships between the impact of alcoholic beverage control policies selected contextual determinants and alcohol drinking in Spain,2014,49,12,1665-1683,Baccini
Trends in consumption of alcoholic beverages and policy interventions in Europe: an uncertainty "associated" perspective,2014,49,12,1531-1545,Cipriani
Effects of alcoholic beverage control policies and contextual factors on alcohol consumption and its related harms in France from 1960 to 2000,2014,49,12,1633-1645,Guillemont
Contextual factors and alcohol consumption control policy measures: the AMPHORA Study background,2014,49,12,1508-1514,Voller
Repeated addiction treatment use in Sweden: a national register database study,2014,49,13,1764-1773,Lundgren
An examination of sociodemographic correlates of ecstasy use among high school seniors in the United States,2014,49,13,1774-1783,Kamboukos
Family Functioning and Parent Support Trajectories and Substance Use and Misuse among Minority Urban Adolescents: A Latent Class Growth Analysis,2014,49,14,1908-1919,Zimmerman
The effectiveness of the medical prescription of heroin studied by randomized trials in The Netherlands watched suspiciously by parliament and neighborhoods,2002,37,4,555-563,Spruit
Changing trends in European alcoholic beverage drinking: selected social demographic economic factors drinking's related harms and prevention control policies between the 1960s and 2000s,2014,49,12,1515-1530,Voller
Health profiles of clients in substance abuse treatment: a comparison of clients dependent on alcohol or cocaine with those concurrently dependent,2014,49,14,1899-1907,Wells
Italy between drinking culture and control policies for alcoholic beverages,2014,49,12,1646-1664,Baccini
Tailgating and pregaming by college students with alcohol offenses: patterns of alcohol use and beliefs,2014,49,14,1928-1933,Borsari
The relationship between alcohol price and brand choice among underage drinkers: are the most popular alcoholic brands consumed by youth the cheapest?,2014,49,13,1833-1843,Naimi
A comparison of the combined-use of alcohol & energy drinks to alcohol-only on high-risk drinking and driving behaviors,2014,50,1,1-7,Beck
Benefits and costs of alcoholic relationships and recovery through Al-Anon,2014,50,1,62-71,Timko
Parental Rules Parent and Peer Attachment and Adolescent Drinking Behaviors,2014,50,2,184-188,McKay
Alcohol consumption among Arabs in Israel: a qualitative study,2014,50,2,268-273,Baron-Epel
Patterns of substance use delinquency and risk factors among adolescent inhalant users,2014,50,1,114-122,Nakawaki
Changes in alcohol use among first year university students in Mexico,2014,50,1,106-113,Strunin
Competitive sport involvement and substance use among adolescents: a nationwide study,2014,50,2,156-165,McCabe
Patterns of drug use risky behavior and health status among persons who inject drugs living in San Diego California: a latent class analysis,2014,50,2,205-214,Garfein
Do physical abuse depression and parental substance use influence patterns of substance use among child welfare involved youth? Substance use misuse,2014,50,2,226-235,Snyder
Alcohol use among college athletes: do intercollegiate club or intramural student athletes drink differently?,2014,50,3,302-307,Barry
A gender-specific analysis of adolescent dietary caffeine alcohol consumption anger and violent behavior,2014,50,2,257-267,Sigfusdottir
An alcohol tobacco and other drug use comparison of lesbian bisexual and heterosexual undergraduate women,2014,50,3,340-349,Burke
Substance use and violence among youth: a daily calendar analysis,2014,50,3,328-339,Blow
A Typology of Drug Selling Among Young Adults in the United States,2014,50,3,403-413,Vaughn
Development of risk perception and substance use of tobacco alcohol and cannabis among adolescents and emerging adults: evidence of directional influences,2014,50,3,376-386,Grevenstein
Drinking like everyone else: trait self-control moderates the association between peer and personal heavy episodic drinking,2014,50,5,590-597,Field
Are nondrinkers missing from the picture?,2014,50,4,512-516,Bakke
Doing gender in a toxic world. Women and freebase cocaine in the City of Buenos Aires (Argentina),2014,50,5,557-565,Romo-Avilés
Images by the vineyard: images of addiction and substance users in the media and other culture sites/sights,2015,50,4,484-502,Allamani
Exploration of a crack use setting and its impact on drug users' risky drug use and sexual behaviors: the case of Piaules in a Montréal neighborhood,2015,50,5,630-641,Roy
Associations between human values and alcohol consumption among Norwegians in the second half of life,2015,50,10,1284-1293,Nordfjærn
The effect of neighborhood context on the relationship between substance misuse and weapons aggression in urban adolescents seeking ED care,2015,50,5,674-684,Zimmerman
The impact of time perspective latent profiles on college drinking: a multidimensional approach,2015,50,5,664-673,Henson
Brand preferences of underage drinkers who report alcohol-related fights and injuries,2015,50,5,619-929,Naimi
Reward and cognition: integrating reinforcement sensitivity theory and social cognitive theory to predict drinking behavior,2015,50,10,1316-1324,Hasking
Big events and risks to global substance using populations: unique threats and common challenges,2015,50,7,885-890,Strathdee
War on drugs policing and police brutality,2015,50,8-9,1188-1194,Cooper
Immediate Impact of Hurricane Sandy on People Who Inject Drugs in New York City,2015,50,7,878-884,Friedman
"First things first": what is the first thing?,2015,50,8-9,1015-1019,Sussman
A misplaced focus: harmful drinking patterns in South Africa,2015,50,8-9,1089-1091,Bhana
Drug sales gender and risk: notions of risk from the perspective of gang-involved young adults,2015,50,6,721-732,Hunt
Alcohol and femininity in Sweden c. 1830-1922: an investigation of the emergence of separate drinking standards for men and women,2015,50,6,736-746,Enefalk
A new survey of methamphetamine users in treatment: who they are why they like "meth" and why they need additional services,2014,49,6,639-644,Maxwell
Profiles of club drug users in treatment,2005,40,9-10,1409-1426,Maxwell
Party drugs: properties prevalence patterns and problems,2005,40,9-10,1203-1240,Maxwell
Differences in characteristics of heroin inhalers and heroin injectors at admission to treatment: a preliminary study using a large database of client records,2004,39,6,993-1012,Maxwell
Methods for estimating the number of "hard-core" drug users,2000,35,3,399-420,Maxwell
On the cost of big events: are weather-related disasters as bad as economic recessions for health disparities related to drug use?,2015,50,7,894-898,Caiaffa
Community mobilization and readiness: planning flaws which challenge effective implementation of 'Communities that Care' (CTC)  prevention system,2015,50,8-9,1083-1088,Basic
Development and evaluation of theories of alcohol-related violence: covering a 40-year span,2015,50,8-9,1182-1187,Giancola
Success failure and unfinished business of education prevention policy and intervention programs on substance misuse in Brazilian sport,2015,50,8-9,1139-1143,Santos
The fear of drugs used by strangers,2015,50,8-9,987-989,Des Jarlais
Juvenile drug treatment courts in the United States: Initial lessons learned and issues being addressed,2002,37,12-13,1689-1722,Cooper
Diversion from the juvenile justice system: The Miami-Dade Juvenile Assessment Center post-arrest diversion program,2005,40,7,935-951,Dembo
Sobriety treatment and recovery teams: implementation fidelity and related outcomes,2015,50,10,1341-1350,Hall
Clustering of sex and substance use behaviors in adolescence,2015,50,11,1406-1411,McAloney
Vaccination quarantine and hygiene: Korean sex slaves and No. 606 injections during the Pacific War of World War II,2009,44,12,1768-1802,Hwahng
Is it dating violence or just "drunken behavior"? Judgments of intimate partner violence when the perpetrator is under the influence of alcohol,2015,50,11,1421-1426,Witte
Exploring prospective predictors of illicit drug-toxicity deaths: evidence from the General Social Survey,2015,50,11,1479-1489,Feigelman
Consumption of alcohol surrogates among alcohol-dependent women,2015,50,11,1453-1458,Razvodovsky
Decisional balance: alcohol decisional balance intervention for heavy drinking undergraduates,2015,50,13,1717-1727,Neighbors
The role of moral disengagement in underage drinking and heavy episodic drinking,2015,50,11,1437-1448,Bussey
The parental bond and alcohol use among adolescents: the mediating role of drinking motives,2015,50,12,1560-1570,Smorti
Associations of alcohol availability and neighborhood socioeconomic characteristics with drinking: cross-sectional results from the Multi-Ethnic Study of Atherosclerosis (MESA),2015,50,12,1606-1617,Barrientos-Gutierrez
Trying to lose weight and alcohol misuse among high school girls: findings from the U.S. National 2011 Youth Risk Behavior Survey,2015,50,12,1599-1605,Skeer
An exploration of the four-factor structure of the Drinking Motives Questionnaire-Revised among undergraduate students in China,2015,50,12,1590-1598,Windle
Adolescent nonmedical use of prescription pain relievers stimulants and depressants and suicide risk,2015,50,13,1678-1689,Zullig
Mortality risk among heroin abusers: clients and non-clients of public treatment centers for drug addiction,2015,50,13,1690-1696,Pavarin
Dispositional mindfulness and aggression among women in residential substance use treatment,2015,50,14,1840-1844,Stuart
Alcohol misuse among female veterans: exploring associations with interpersonal violence and mental health,2015,50,14,1765-1777,Iverson
Relations among internalizing and externalizing symptoms and drinking frequency during adolescence,2015,50,14,1814-1825,Sacco
Intergenerational hazardous alcohol use and area factors: the HUNT Study Norway,2015,50,14,1753-1764,Holmen
Time trends and policy gaps: the case of alcohol misuse among adolescents in Lebanon,2015,50,14,1826-1839,Ghandour
The impact of the proposed changes for the DSM-5 on diagnoses of first-time DUI/DWI offenders,2015,50,14,1747-1752,Baley
Prevalence and correlates of depression and drinking behaviors among adolescents and emerging adults in a suburban emergency department,2015,51,1,34-40,Blow
Daily reports of positive and negative affect and alcohol and marijuana use among college student and nonstudent young adults,2015,51,1,54-61,Patrick
The effect of childhood supervisory neglect on emerging adults' drinking,2016,51,1,1-14,Merritt
Bullying perpetration and victimization as externalizing and internalizing pathways: a retrospective study linking parenting styles and self-esteem to depression alcohol use and alcohol-related problems,2016,51,1,113-125,Patock-Peckham
A systematic review of intervening to prevent driving while intoxicated: the problem of driving while intoxicated (DWI),2016,51,1,104-112,Chapman
Parental criminal justice involvement and children's involvement with child protective services: do adult drug treatment courts prevent child maltreatment?,2016,51,2,179-192,Sloan
Developing an SMS intervention for the prevention of underage drinking: results from focus groups,2016,51,2,155-164,Wagner
Reliability and validity of a treatment barriers scale for individuals with alcohol use disorder,2016,51,3,383-394,Oslin
Types and characteristics of childhood sexual abuse: how do they matter in HIV sexual risk behaviors among women in methadone treatment in New York City?,2016,51,3,277-294,Gilbert
Age of sexual debut and cannabis use in the United States,2016,51,4,439-448,Masho
Development and preliminary validation of the Drinking Expectancy Sexual Vulnerabilities Questionnaire (DESV-Q): a purpose-specific instrument for rape-perception research,2016,51,3,330-342,White
An initial evaluation of web-based opioid overdose education,2016,51,2,268-275,Banta-Green
Substance use among sexual minority collegiate athletes: a national study,2016,51,4,517-532,McCabe
Alcohol drinking among Kosovar adolescents: an examination of gender-specific sociodemographic sport and familial factors associated with harmful drinking,2016,51,4,533-539,Peric
Predictors of illicit drug use among prisoners,2016,51,2,261-267,Rowell-Cunsolo
Adolescent sexual minority girls are at elevated risk for use of multiple substances,2016,51,5,574-585,Hipwell
Social support indirectly predicts problem drinking through reduced psychological distress,2016,51,5,608-615,Segrin
Alcohol expectancies mediate the relationship between age of first intoxication and drinking outcomes in college binge drinkers,2016,51,5,598-607,Lau-Barraco
The impact of hazardous alcohol use on behavioral healthcare utilization among National Guard service members,2016,51,5,625-636,Price
Sociodemographic characteristics and health status of lifetime abstainers ex-drinkers bingers and nonbingers among baby boomers and older adults,2016,51,5,637-648,Dinitto
Variability in pregaming typologies across the freshman year: a multi-wave latent transition analysis,2016,51,8,961-971,Haas
Clinical and public health considerations in urine drug testing to identify and treat substance use,2016,51,6,700-710,Barthwell
Pregaming and emotion regulation's relationship to alcohol problems in college students: a cross-sectional study,2016,51,8,1024-1033,Zamboanga
Does a brief motivational intervention reduce frequency of pregaming in mandated students?,2016,51,8,1056-1066,Carey
The effect of descriptive norms on pregaming frequency: tests of five moderators,2016,51,8,1002-1012,Carey
Drinking location and pregaming as predictors of alcohol intoxication among mandated college students,2016,51,8,983-992,Borsari
Is prepartying a cause of heavy drinking and consequences rather than just a correlate? A longitudinal look at the relationship between prepartying alcohol approval and subsequent drinking and consequences,2016,51,8,1013-1023,LaBrie
Pregaming drinking duration and movement as unique predictors of alcohol use and cognitions among mandated college students,2016,51,8,993-1001,Borsari
Problematic drinking among postgraduate students: binge drinking prepartying and mixing alcohol with energy drinks,2016,51,8,972-982,Nelson
PTSD and pregaming in college students: a risky practice for an at-risk group,2016,51,8,1034-1046,Read
Correlates of prescription opioid legitimacy judgments among community pharmacists,2016,51,6,692-699,Pack
Lifetime and 12 months prevalence of alcohol use and alcohol use disorders among soldiers residing in a military community in Ibadan,2016,51,6,722-732,Ijomanta
The role of anonymity in determining the self-reported use of cocaine and nonmedical prescription stimulant use among college students,2016,51,7,795-802,Looby
Psychometric properties of the Adolescent Reinforcement Survey Schedule-Alcohol Use Version with college student drinkers,2016,51,7,812-822,Hallgren
College student dating partner drinking profiles: differences in relationship functioning and relationship-specific alcohol expectancies,2016,51,7,840-852,Kelley
A preliminary investigation of caffeinated alcohol use during spring break,2016,51,7,937-941,Lau-Barraco
Comparisons of cocaine-only opioid-only and users of both substances in the National Epidemiologic Survey on Alcohol and Related Conditions (NESARC),2016,51,5,553-564,Leeman
First consumers then socially integrated: results of a study on 100 Italian drug users who had never turned to public or private addiction services,2016,51,7,892-901,Pavarin
Alcohol use depression and high-risk occupations among young adults in the Ukraine,2016,51,7,948-951,Walton
Prevalence and correlates of any and frequent synthetic cannabinoid use in a representative sample of high school students,2016,51,9,1139-1146,Yang
Capturing heterogeneity in medical marijuana policies: a taxonomy of regulatory regimes across the United States,2016,51,9,1174-1184,Schmidt
Do as I say not as I do? An examination of the relationship between partner behaviors and help seeking for alcohol related issues,2016,51,9,1185-1194,Eubanks Fleming
Adverse environmental exposures during gestation and childhood: predictors of adolescent drinking,2016,51,10,1253-1263,Day
Pre-drinking behavior of young heavy drinkers,2016,51,10,1297-1306,Chikritzhs
Physical pain and history of suicidal behaviors in alcohol-dependent patients entering treatment in Poland,2016,51,10,1307-1317,Wojnar
Using the solid research base on pregaming to begin intervention development: an epilogue to the special issue on pregaming,2016,51,8,1067-1073,Pedersen
What is pregaming and how prevalent is it among U.S. college students? An introduction to the special issue on pregaming,2016,51,8,953-960,Zamboanga
Asian American and White college students' heavy episodic drinking behaviors and alcohol-related problems,2016,51,10,1384-1392,Zamboanga
The interactive effects of drinking motives age and self-criticism in predicting hazardous drinking,2016,51,10,1342-1352,Veilleux
Perceived severity of and susceptibility to overdose among injection drug users: relationships with overdose history,2016,51,10,1379-1383,Bonar
Three types of adverse childhood experiences and alcohol and drug dependence among adults: an investigation using population-based data,2016,51,11,1451-1461,Fuller-Thomson
Aggression is associated with increased anabolic-androgenic steroid use contemplation among adolescents,2016,51,11,1462-1469,Pallesen
Neuroticism and negative urgency in problematic alcohol use: a pilot study,2016,51,11,1529-1533,Jansen
Heavy alcohol use in the couple context: a nationally representative longitudinal study,2016,51,11,1441-1450,Kelly
Dangerous beliefs: college alcohol beliefs are associated with increased risk of regretted sexual encounters,2016,51,12,1555-1565,Osberg
Trend analysis of substance abuse treatment admissions in New Orleans from 2000-2012: a population-based comparison pre- and post-Hurricane Katrina,2016,51,12,1542-1554,Suzuki
Attacks intended to seriously harm and co-occurring drug use among youth in the United States,2016,51,13,1681-1692,Vaughn
Community pharmacists' perspectives on dispensing medications with the potential for misuse diversion and intentional overdose: results of a province-wide survey of community pharmacists in Canada,2016,51,13,1724-1730,Enns
Alcohol use severity and sexual risk behavior among female substance users,2016,51,13,1716-1723,Scherer
Examining the role of source credibility and reference group proximity on personalized normative feedback interventions for college student alcohol use: a randomized laboratory experiment,2016,51,13,1701-1715,Hummer
Race and general strain theory: examining the impact of racial discrimination and fear on adolescent marijuana and alcohol use,2016,51,12,1637-1648,Steele
Examining the relationship between traumatic brain injury and substance use outcomes in the Canadian population,2016,51,12,1577-1586,Asbridge
Partying last weekend: factors related to heavy episodic drinking among people who use recreational drugs,2016,51,13,1731-1740,Vallance
Estimates of the absolute and relative strengths of diverse alcoholic drinks by young people,2016,51,13,1781-1789,Higgs
Public perspectives on expanding naloxone access to reverse opioid overdoses,2016,51,13,1771-1780,Rudski
Definitions of risky and problematic cannabis use: a systematic review,2016,51,13,1760-1770,Gual
Drinking drug use and related consequences among university students completing study abroad experiences: a systematic review,2016,51,14,1888-1904,Aresi
The impact of marijuana legalization on adolescent use consequences and perceived risk,2016,51,14,1881-1887,Stewart
A dyadic growth approach to partner regulation attempts on changes in drinking and negative alcohol-related consequences,2016,51,14,1870-1880,Rodriguez
Understanding the association between relative sociability prototypes and university students' drinking intention,2016,51,14,1831-1837,Conroy
Racial discrimination and alcohol use: the moderating role of religious orientation,2016,52,1,1-9,Parenteau
High-intensity drug use and health service access among street-involved youth in a Canadian setting,2015,50,14,1805-1813,Kerr
Investigating differences between drugs used in the Australian night-time economy: demographics substance use and harm,2016,52,1,71-81,Jenkinson
Drinking to cope with depressive symptoms and ruminative thinking: a multiple mediation model among college students,2016,52,1,52-62,Henson
Validating a hazardous drinking index in a sample of sexual minority women: reliability validity and predictive accuracy,2016,52,1,43-51,Wilsnack
Perceptions of harm and reasons for misuse of prescription opioid drugs and reasons for not seeking treatment for physical or emotional pain among a sample of college students,2016,52,1,92-99,Delahanty
"You should drink less": frequency and predictors of discussions between providers and patients about reducing alcohol use,2016,52,2,139-144,Hepner
Family factors and adolescent problem drinking in a high-risk urban Peruvian neighborhood,2016,52,2,194-202,Surkan
Drinking cigarette smoking and employment among American college freshmen at a four-year university,2016,52,2,182-193,Dick
Assessing the role of context on the relationship between adolescent marijuana use and property crimes in Mexico,2016,52,2,152-163,Vilalta
Focus groups of parents and teens help develop messages to prevent early marijuana use in the context of legal retail sales,2016,52,3,351-358,Mason
Contextual factors related to alcohol abuse among intimate partner violence offenders,2016,52,3,294-302,Gracia
Sexual orientation disparities in the use of emerging drugs,2016,52,2,265-271,Mereish
Longitudinal conjoint patterns of alcohol and tobacco use throughout emerging adulthood,2016,52,3,373-382,Fromme
Association between using smartphone dating applications and alcohol and recreational drug use in conjunction with sexual activities in college students,2016,52,4,422-428,Fong
The role of social capital in African Americans' attempts to reduce and quit cocaine use,2016,51,6,777-787,Booth
Alcohol-impaired driving: the influence of adverse rearing environments alcohol cannabis use and the moderating role of anxiety,2016,52,4,507-517,Zeichner
Parental style and its association with substance use in Argentinean youth,2016,52,4,518-526,Sargent
Motives for prescription stimulant misuse in a college sample: characteristics of users perception of risk and consequences of use,2016,52,5,555-561,Abrantes
Testing the model of goal-directed behavior for predicting binge drinking among young people,2016,52,4,493-506,Gabbiadini
Convention versus deviance: moral agency in adolescent gang members' decision making,2016,52,5,562-573,Dickson-Gómez
