Article Title,Year,Volume,Issue,Page Range,Author
Investigating Peltzman effects in adopting mandatory seat belt laws in the US: evidence from non-occupant fatalities,2015,44,,58-64,Zhang
How to make CBA more suitable for evaluating cycling policies,2015,44,,117-124,Van Wee
The role of attitudes transport priorities and car use habit for travel mode use and intentions to use public transportation in an urban Norwegian public,2015,42,,113-120,Simşekoğlu
The influence of weather characteristics variability on individual's travel mode choice in different seasons and regions in Sweden,2015,41,,147-158,Susilo
Sustainable transportation infrastructure investments and mode share changes: a 20-year background of Boulder Colorado,2015,37,,64-71,Krizek
Exploring characteristics and motives of long distance commuter cyclists,2014,35,,57-63,Nielsen
Models for anticipating non-motorized travel choices and the role of the built environment,2014,35,,117-126,Khan
Changes in access to public transportation for cycle-transit users in response to service reductions,2014,35,,154-161,Flamm
The role of socio-economic and environmental characteristics in school-commuting behavior: a comparative study of Jewish and Arab children in Israel,2014,32,,79-87,Elias
The process of crafting bicycle and pedestrian policy: a discussion of cost-benefit analysis and the multiple streams framework,2014,32,,132-138,Weber
'No bicycle lanes!' Shouted the cyclists. A controversial bicycle project in Curitiba Brazil,2014,32,,180-185,Duarte
Effect of integration of bicyclists and pedestrians with transit in New Delhi,2017,57,,31-40,Mohanty
Are statutory passenger watchdogs effective in representing passenger interests in public transport?,2017,58,,1-9,Wegelin
Development of safety performance index for intercity buses: an exploratory factor analysis approach,2017,58,,46-52,Law
European national government approaches to older people's transport system needs,2017,59,,17-27,Shaw
Different ways to get to the same workplace: how does workplace location relate to commuting by different income groups?,2017,59,,106-115,Schneider
An ecological study on means of transportation to work and obesity: evidence from U.S. states,2017,59,,174-180,Chen
Econometric analysis of the link between public transport accessibility and employment,2017,60,,1-9,Johnson
Understanding captive user behavior in the competition between BRT and motorcycle taxis,2018,61,,1-9,Cantillo
Public transport users' and policy makers' perceptions of integrated public transport systems,2018,61,,75-83,Hadas
Passenger's subjective traffic safety in-vehicle security and emergency management in the driverless shuttle bus in Finland,2018,61,,106-110,Salonen
Can high-speed rail have a transformative effect on the economy?,2018,62,,31-37,Vickerman
Residential and transit decisions: insights from focus groups of neighborhoods around transit stations,2018,63,,1-9,Li
Public transport policy measures for improving elderly mobility,2018,63,,73-79,Wong
Who has the right to travel during peak hours? On congestion pricing and 'desirable' travellers,2018,63,,98-107,Vanoutrive
Ageing impairments and travel: priority setting for an inclusive transport system,2018,63,,122-130,Martens
Analysis of bicycle route-related improvement strategies for two Indian cities using a stated preference survey,2018,63,,176-188,Mitra
Evaluation of a walking school bus service as an intervention for a modal shift at a primary school in Spain,2018,64,,1-9,Pérez-Martín
A stated preference model to value reductions in community severance caused by roads,2018,64,,10-19,Jones
Impacts of the economic crisis on household transport expenditure and public transport policy: evidence from the Spanish case,2018,65,,40-50,Diaz Olvera
Urban travel behaviour and household income in times of economic crisis: challenges and perspectives for sustainable mobility,2018,65,,51-60,Papagiannakis
Coping with the costs of car dependency: a system of expedients used by low-income households on the outskirts of Dijon and Paris,2018,65,,79-88,Motte-Baumvol
Driving the poor into debt? Automobile loans transport disadvantage and automobile dependence,2018,65,,137-149,Walks
Tackling road congestion - what might it look like in the future under a collaborative and connected mobility model?,2018,66,,A1-A8,Hensher
Traffic sign perception among Jordanian drivers: an evaluation study,2018,66,,17-29,Taamneh
On sceptics and enthusiasts: what are the expectations towards self-driving cars?,2018,66,,49-55,Haustein
Right to the city: applying justice tests to public transport investments,2018,66,,56-65,Nazari Adli
Best practice analysis of action for road safety in Iran amongst the leading developing countries using an optimized success indicator,2018,66,,76-84,Behnood
Spatial issues revisited: the role of shared transportation modes,2018,66,,85-95,Drut
Cycling environmental perception in Beijing - a study of residents' attitudes towards future cycling and car purchasing,2018,66,,96-106,Nielsen
Road safety comparisons with international data on seriously injured,2018,66,,138-145,Utriainen
Experiments simulation and design to set traffic lights' operation rules,2018,67,,2-12,Espinoza Mondragón
Car following: comparing distance-oriented vs. inertia-oriented driving techniques,2018,67,,13-22,Blanch Micó
Analysis of satisfaction factors at urban transport interchanges: measuring travellers' attitudes to information security and waiting,2018,67,,49-56,Monzon
Optimization model for school transportation design based on economic and social efficiency,2018,67,,93-101,Ezquerro Eguizábal
Investigating the impact of river floods on travel demand based on an agent-based modeling approach: the case of Liège Belgium,2018,67,,102-110,Cools
The impact of the built environment on the decision to walk for short trips: evidence from two Spanish cities,2018,67,,111-120,Ferrer
Accessibility affordability and equity: assessing 'pro-poor' public transport subsidies in Bogotá,2018,68,,37-51,Guzman
Assessing urban road safety through multidimensional indexes: application of multicriteria decision making analysis to rank the Spanish provinces,2018,68,,118-129,Castro-Nuño
How can the notion of optimal speed limits best be applied in urban areas?,2018,68,,170-177,Elvik
Will bus travellers walk further for a more frequent service? An international study using a stated preference approach,2018,69,,88-97,Mulley
Understanding bikeshare mode as a feeder to metro by isolating metro-bikeshare transfers from smart card data,2018,71,,57-69,Ji
What about the dynamics in daily travel mode choices? A dynamic discrete choice approach for tour-based mode choice modelling,2018,71,,70-80,Habib
The role of human needs in the intention to use conventional and electric bicycle sharing in a driving-oriented country,2018,71,,138-146,Kaplan
When transport policy becomes health policy: a documentary analysis of active travel policy in England,2018,72,,13-23,Bloyce
The way to sustainable mobility. A comparative analysis of sustainable mobility plans in Spain,2018,72,,45-54,Mozos-Blanco
Social justice implications of municipal transportation apportionments in Massachusetts: a case of disparate impact,2018,72,,109-115,Pasha
Mobility impacts of early forms of automated driving - a system dynamic approach,2018,72,,171-179,van Arem
The effects of positive and negative information on consumers' willingness to ride in a driverless vehicle,2018,72,,218-224,Rice
What happens to travel behaviour when the right to park is removed?,2018,72,,242-247,Melia
Walking behavior in the old downtown Beijing: the impact of perceptions and attitudes and social variations,2019,73,,1-11,Zhao
Self-employment and travel behavior: a case study of workers in central Puget Sound,2019,73,,101-112,Shin
Resistance to change: car use and routines,2019,74,,63-72,Lattarulo
Network design built and natural environments and bicycle commuting: evidence from British cities and towns,2019,74,,153-164,Cervero
Transportation resilience to climate change and extreme weather events - beyond risk and robustness,2019,74,,174-186,Fraser
Sizing up transport poverty: a national scale accounting of low-income households suffering from inaccessibility in Canada and what to do about it,2019,74,,214-223,Allen
Investigating mobility in rural areas of China: features equity and factors,2020,94,,66-77,Zhao
From legislation to compliance: the power of traffic law enforcement for the case study of Spain,2019,75,,1-9,Castillo-Manzano
Operationalizing gendered transportation preferences: a psychological framework incorporating time constraints and risk aversion,2019,75,,10-18,Shirgaokar
Exploring factors associated with commute mode choice: an application of city-level general social survey data,2019,75,,36-46,Ko
Impacts of climate change on operation of the US rail network,2019,75,,183-191,Chinowsky
If you build it they will drive: measuring induced demand for vehicle travel in urban areas,2019,76,,57-66,Hymel
Utilizing multi-stage behavior change theory to model the process of bike share adoption,2019,77,,30-45,Ermagun
'Transit faithfuls' or 'transit leavers'? Understanding mobility trajectories of new parents,2019,78,,105-112,Delbosc
Commuting inequity and its determinants in Shanghai: new findings from big-data analytics,2020,92,,20-37,Zhao
An analysis of the built environment and auto travel in Halifax Canada,2020,94,,23-33,Scott
Examining women's perception of safety during waiting times at public transport terminals,2020,94,,102-108,Van Wee
Cyber risk and insurance for transportation infrastructure,2019,79,,103-114,Czajkowski
Disparities in mobility among older people: findings from a capability-based travel survey,2019,79,,177-192,Wretstrand
The data driven transport research train is leaving the station. Consultants all aboard?,2019,80,,59-69,Hjelkrem
Road intersections ranking for road safety improvement: comparative analysis of multi-criteria decision making methods,2019,80,,188-196,Fancello
Would the replacement of park-and-ride facilities with transit-oriented development reduce vehicle kilometers traveled in an auto-oriented US region?,2019,81,,293-301,Duncan
School locations and road transportation nuisances in Montreal: an environmental equity diagnosis,2019,81,,302-310,Apparicio
Towards sustainable urban transport in Singapore: policy instruments and mobility trends,2019,81,,320-330,Diao
Neighborhood form and residents' walking and biking distance to food markets: evidence from Beijing China,2019,81,,340-349,Chen
Can metro transit reduce driving? Evidence from Xi'an China,2019,81,,350-359,Huang
Do built environment effects on travel behavior differ between household members? A case study of Nanjing China,2019,81,,360-370,Fan
"Winter is coming": psychological and situational factors affecting transportation mode use among university students,2019,81,,45-53,Nordfjærn
Exploring the prevalence and factors associated with self-reported traffic crashes among app-based motorcycle taxis in Vietnam,2019,81,,68-74,De Gruyter
Understanding public transport satisfaction: using Maslow's hierarchy of (transit) needs,2019,81,,75-94,Ortuzar
Revealing the cycling potential of starter cycling cities: usefulness for planning practice,2019,81,,138-147,Teixeira
Who is ready to bicycle? Categorizing and mapping bicyclists with behavior change concepts,2019,82,,11-17,Gauvin
Understanding travel and differential capabilities and functionings in Beijing,2019,83,,46-56,Hickman
Marginal costs for railway level crossing accidents in Sweden,2019,83,,68-79,Björklund
The role of social cognition in perceived thresholds for transport mode change,2019,83,,88-96,Rundmo
Testing the convergent- and predictive validity of a multi-dimensional belief-based scale for attitude towards personal safety on public bus/minibus for long-distance trips in Ghana: a SEM analysis,2020,85,,67-79,Wets
Estimating the impact of the penalty point system on road fatalities in Spain,2020,86,,1-8,Martínez-Gabaldón
Does night-time public transport contribute to inclusive night mobility? Exploring Sofia's night bus network from a gender perspective,2020,87,,41-50,Boussauw
The highway resilience and vulnerability in Taiwan,2020,87,,1-9,Hsieh
Earthquake risk and inter-temporal fairness: an economic assessment of the national land-use structure,2020,87,,77-83,Doi
Transit effects on poverty employment and rent in Cuyahoga County Ohio,2020,88,,33-41,Pasha
Towards a framework for mobility-as-a-service policies,2020,89,,54-65,Hensher
The effect of marketing messages on the motivation to reduce private car use in different segments,2020,90,,22-30,Adell
Future local passenger transport system scenarios and implications for policy and practice,2020,90,,52-67,Taylor
Roles of accessibility connectivity and spatial interdependence in realizing the economic impact of high-speed rail: evidence from China,2020,91,,1-15,Liu
The granger-causality between wealth and transportation: a panel data approach,2020,97,,19-25,Yetkiner
Insights into the impact of COVID-19 on household travel and activities in Australia - the early days of easing restrictions,2020,99,,95-119,Hensher
Insights into the impact of COVID-19 on household travel and activities in Australia - the early days under restrictions,2020,96,,76-93,Hensher
Examining the spatially heterogeneous effects of the built environment on walking among older adults,2021,100,,21-30,Witlox
Can sharing a ride make for less traffic? Evidence from Uber and Lyft and implications for cities,2021,102,,1-10,Schaller
On the move? Exploring constraints to accessing urban mobility infrastructures,2021,102,,61-74,Joshi
Corrigendum to "Exploring the prevalence and factors associated with self-reported traffic crashes among app-based motorcycle taxis in Vietnam" [Transport Pol. 81 68-74 2019],2021,103,,1,De Gruyter
How the speed limit policy affects travel speed?: Quasi-experimental approach,2021,103,,2-10,Jin
Understanding changes in electric vehicle policies in the U.S. states 2010-2018,2021,103,,211-223,Coffman
Domino effect in marine accidents: evidence from temporal association rules,2021,103,,236-244,Zhang
Can street-focused emergency response measures trigger a transition to new transport systems? Exploring evidence and lessons from 55 US cities,2021,103,,146-155,Krizek
Transport mode use during the COVID-19 lockdown period in Germany: the car became more important public transport lost ground,2021,103,,60-67,Nobis
Build it and they will cycle: causal evidence from the downtown Vancouver Comox Greenway,2021,105,,1-11,Frank
An approach for the crash safety assessment of smaller and lightweight vehicles,2021,105,,12-21,Bastien
The effects of driver licensing laws on immigrant travel,2021,105,,22-34,Barajas
Differences in daily trips between immigrants and US-born individuals: implications for social integration,2021,105,,103-114,Shirgaokar
On the relationship between congestion and road safety in cities,2021,105,,145-152,Albalate
Sustainable perspectives on transportation: public perception towards odd-even restrictive driving policy in Delhi India,2021,106,,99-108,Jain
Bikeshare and subway ridership changes during the COVID-19 pandemic in New York City,2021,106,,262-270,Noland
A study of changes in everyday mobility during the Covid-19 pandemic: as perceived by people living in Malmö Sweden,2021,106,,109-119,Stjernborg
Pushed back pulled forward: exploring the impact of COVID-19 on young adults' life plans and future mobility,2021,107,,43-51,Delbosc
The capital value of pedestrianization in Asia's commercial cityscape: evidence from office towers and retail streets,2021,107,,72-86,Talamini
Same same but different? Neighbourhood effects of accessibility on housing prices,2021,107,,52-60,Bohman
Workability of a multiple-gateway airport system with a high-speed rail network,2021,107,,61-71,Takebayashi
Do migrants and locals differ in commuting behavior? A case study of Xiamen China,2021,108,,1-10,Hooimeijer
Psychological impacts of COVID-19 pandemic on the mode choice behaviour: a hybrid choice modelling approach,2021,108,,47-58,Rahul
Modeling indoor-level non-pharmaceutical interventions during the COVID-19 pandemic: a pedestrian dynamics-based microscopic simulation approach,2021,109,,12-23,Zhang
Valuing changes in wellbeing and its relevance for transport policy,2021,110,,16-27,Hensher
Policy interventions to facilitate travel by people with mental health conditions,2021,110,,306-313,Mackett
The impact of strategic transport policies on future urban traffic management systems,2021,110,,402-414,Waterson
Autonomous vehicles between anticipation and apprehension: investigations through safety and security perceptions,2021,110,,440-451,Alhajyaseen
Women's mobility and transport in the peripheries of three African cities: reflecting on early impacts of COVID-19,2021,110,,181-190,Han
Do people value bicycle sharing? A multilevel longitudinal analysis capturing the impact of bicycle sharing on residential sales in Montreal Canada,2016,51,,174-181,El-Geneidy
Sharing urban sidewalks with bicyclists? An exploratory analysis of pedestrian perceptions and attitudes,2016,49,,216-225,Fricker
Transportation disadvantage and activity participation in the cities of Rawalpindi and Islamabad Pakistan,2016,47,,1-12,Zhang
Green helpfulness or fun? Influences of green perceived value on the green loyalty of users and non-users of public bikes,2016,47,,149-159,Chen
Exploring the causal relationship between bicycle choice and trip chain pattern,2013,29,,170-177,Li
Sustainable safe smart-three key elements of Singapore's evolving transport policies,2013,27,,20-31,Chin
Exploring spatio-temporal commuting patterns in a university environment,2012,21,,1-9,Delmelle
On the mobility policies of companies: what are the good practices? The Belgian case,2012,21,,10-19,Thomas
Building a bridge transport infrastructure and population characteristics: explaining active travel into Glasgow,2012,21,,119-125,McCartney
Understanding gender difference in perceptions toward transit services across space and time: a social media mining approach,2021,111,,63-73,He
Will modal shift occur from subway to other modes of transportation in the post-corona world in developing countries?,2021,111,,82-89,Khadem Sameni
First-/last-mile experience matters: the influence of the built environment on satisfaction and loyalty among public transit riders,2021,112,,32-42,Park
Convergence and transition paths in transportation: fresh insights from a club clustering algorithm,2021,112,,80-93,Saba
The effect of a safety crisis on safety culture and safety climate: the resilience of a flight training organization during COVID-19,2021,ePub,ePub,ePub,Williams
Evolving term "accessibility" in spatial systems: contextual evaluation of indicators,2021,113,,4-11,Tiwari
Statistical distribution of time values and underestimation of the benefits of speed,2021,113,,27-36,Ray
The relationships between traffic enforcement personal norms and aggressive driving behaviors among normal e-bike riders and food delivery e-bike riders,2021,114,,138-146,Zhong
When left is 'right'! The impact of driving-side practice on road fatalities in Africa,2021,114,,225-232,Poddar
Quantifying the health benefits of transit-oriented development: creation and application of the San Diego Public Health Assessment Model (SD-PHAM),2022,115,,14-26,Frank
The wider local impacts of new roads: a case study of 10 projects,2022,115,,164-180,Welde
COVID-19 as a window of opportunity for cycling: evidence from the first wave,2022,116,,144-156,Corman
Pandemics as 'windows of opportunity': transitioning towards more sustainable and resilient transport systems,2022,116,,175-187,Mateo-babiano
Electric cargo cycles - a comprehensive review,2022,116,,278-303,Antoniou
The use of e-moped increases commute satisfaction and subjective well-being: evidence from Shanghai China,2022,117,,60-73,Sun
The impact of traffic demand management policy mix on commuter travel choices,2022,117,,74-87,May
Cumulative opportunity-based accessibility measurement framework in rural India,2022,117,,138-151,Singh
Transport mode preferences of university students in post-COVID-19 pandemic,2022,118,,20-32,Bagdatli
Transport accessibility and affordability as the determinant of non-motorized commuting in rural India,2022,118,,101-111,Singh
Usage-based road pricing and potential equity issues: a study of commuters in South East Queensland Australia,2022,118,,33-43,Harrison
Pedestrian fatalities in darkness: what do we know and what can be done?,2022,120,,23-39,Schneider
Impact of health on driving for America's older adults: a nationwide longitudinal study,2022,120,,69-79,Wang
Does neighborhood design matter for walk access to metro stations? An integrated SEM-Hybrid discrete mode choice approach,2022,121,,61-77,Parida
The deceitful connected and autonomous vehicle: defining the concept contextualising its dimensions and proposing mitigation policies,2022,122,,1-10,Nikitas
Transport inequities through the lens of environmental racism: rural-urban migrants under Covid-19,2022,122,,26-38,Zhao
Evaluation of user perception to define level of service criteria of rail road grade crossing: an exploratory statistical approach,2022,122,,64-76,Jena
Appraising road safety attainment by CRITIC-ELECTRE-FCM: a policymaking support for Southeast Asia,2022,122,,104-118,Chen
Travel attitudes the built environment and travel behavior relationships: causal insights from social psychology theories,2022,123,,44-54,Rahman
U.S. Complete Streets initiatives are lacking explicit language surrounding various demographic populations: a call to action,2022,123,,40-43,McLeod
Optimization of downstream fuel logistics based on road infrastructure conditions and exposure to accident events,2022,124,,96-105,Nigro
Impact of COVID-19 on private driving behavior: evidence from electric vehicle charging data,2022,125,,164-178,Zhou
Travel mode preferences among German commuters over the course of COVID-19 pandemic,2022,126,,55-64,Couto
How to improve urban transportation planning in big data era? A practice in the study of traffic analysis zone delineation,2022,127,,1-14,Wang
The 're-norming' of working from home during COVID-19: a transtheoretical behaviour change model of a major unplanned disruption,2022,127,,15-21,Delbosc
Using a GIS-based spatial approach to determine the optimal locations of bikeshare stations: the case of Washington D.C,2022,127,,48-60,Mattson
The role of different transportation modes in China's national economy: an input-output analysis,2022,127,,92-102,Wang
Is access enough? A spatial and demographic analysis of one-way carsharing policies and practice,2022,127,,103-115,Shaheen
Does MaaS address the challenges of multi-modal mothers? User perspectives from Brussels Belgium,2022,127,,130-138,Cooper
Transit network design considering link capacities,2022,127,,148-157,Vansteenwegen
Mobility as a Service Inclusion Index (MaaSINI): evaluation of inclusivity in MaaS systems and policy recommendations,2022,127,,191-202,Antoniou
Sociopsychological factors associated with the adoption and usage of electric micromobility. a literature review,2022,127,,230-249,Marquet
City readiness for connected and autonomous vehicles: a multi-stakeholder and multi-criteria analysis through analytic hierarchy process,2022,128,,13-24,Chen
What do we know about pedal assist E-bikes? A scoping review to inform future directions,2022,128,,25-37,Dogra
How more data reinforces evidence-based transport policy in the short and long-term: evaluating a policy pilot in two Dutch cities,2022,128,,166-178,Liu
The built environment networks design and safety features: an analysis of pedestrian commuting behavior in intermediate-sized cities,2022,129,,14-23,Rosenberg
The strengths and weaknesses of bike sharing as an alternative mode during disruptive public health crisis: a qualitative analysis on the users' motivations during COVID-19,2022,129,,24-37,Teixeira
Examining the varying influences of built environment on bike-sharing commuting: empirical evidence from Shanghai,2022,129,,51-65,Ye
The reason MaaS is such a challenge: a note,2022,129,,137-139,Hensher
Barriers to the adoption of the mobility-as-a-service concept: the case of Istanbul a large emerging metropolis,2022,129,,219-236,Kayikci
Operational risk identification of maritime surface autonomous ship: a network analysis approach,2023,130,,1-14,Li
Capacity reduction on urban main roads: how truck drivers adapted and what effects and consequences they experienced,2023,130,,68-83,Tennøy
Transport poverty and obesity: the mediating roles of social capital and physical activity,2023,130,,155-166,Awaworyi Churchill
Public transit use in the United States in the era of COVID-19: transit riders' travel behavior in the COVID-19 impact and recovery period,2021,111,,53-62,Rodriguez
Spatiotemporal variation of the worldwide air transportation network induced by COVID-19 pandemic in 2020,2021,111,,168-184,Sheu
Impacts of COVID-19 on urban rail transit ridership using the Synthetic Control Method,2021,111,,1-16,Shalaby
Measuring changes in travel behavior pattern due to COVID-19 in a developing country: a case study of Pakistan,2021,108,,21-33,Javid
Impact of COVID-19: a radical modal shift from public to private transport mode,2021,109,,1-11,Maurya
Sustainable mobility in auto-dominated Metro Boston: challenges and opportunities post-COVID-19,2021,103,,197-210,Ferreira
Quantifying the impact of COVID-19 preventive measures on traffic in the State of Qatar,2021,103,,45-59,Kharbeche
Can driver supply disruption alleviate driver shortages? A systems approach,2023,130,,116-129,Chandiran
Damage or no damage from traffic: re-examining marginal cost pricing for rail signalling maintenance,2023,131,,13-21,Smith
Approaching accessibility: four opportunities to address the needs of disabled people in transportation planning in the United States,2023,131,,66-74,Karner
School accessibility evaluation under mixed-load school bus routing problem strategies,2023,131,,75-86,Zhang
Decomposing neighborhood disparities in bicycle crashes: a Gelbach decomposition analysis,2023,131,,156-172,Shin
Developing modified congestion index and congestion-based level of service,2023,131,,97-119,Antoniou
Role played by social factors and privacy concerns in autonomous vehicle adoption,2023,132,,1-15,Groznik
Factors affecting acceptance of electric two-wheelers in India: a discrete choice survey,2023,132,,27-41,Chakraborty
Using mobile phone big data to identify inequity of aging groups in transit-oriented development station usage: a case of Tokyo,2023,132,,65-75,Jia
A city-level transport vision for 2050: reimagined since COVID-19,2023,132,,144-153,Koppel
Assessing social and spatial access equity in regulatory frameworks for moped-style scooter sharing services,2023,132,,154-162,Miralles-Guasch
Analysis of gender-specific bicycle route choices using revealed preference surveys based on GPS traces,2023,133,,1-14,Schweizer
Assessing the equity impact of cycling infrastructure allocation: implications for planning practice,2023,133,,15-26,Silva
Modeling vehicle-miles of travel accounting for latent heterogeneity,2023,133,,45-53,Mohammadian
Examining unmanned aircraft user compliance with Civil Aviation Rules: the case of New Zealand,2023,133,,176-185,Henderson
Infrastructure requirements for the safe operation of automated vehicles: opinions from experts and stakeholders,2023,133,,209-222,Carsten
Regulation of shared electric kick scooters in urban areas: key drivers from expert stakeholders,2023,134,,1-18,Vassallo
Deployment of cooperative intelligent transport system infrastructure along highways: a bottom-up societal benefit analysis for Flanders,2023,134,,94-105,Degrande
External benefits of a road transportation system with vehicle-to-everything communications,2023,134,,128-138,Lee
Exploring the heterogeneous impact of road infrastructure on rural residents' income: evidence from nationwide panel data in China,2023,134,,155-166,Zhao
Effects of the built environment and sociodemographic characteristics on children's school travel,2023,134,,191-202,Li
Who is doing what and how? Descriptive analysis of the sustainable mobility planning practice in Germany,2023,134,,231-241,Michelini
Eliciting mobility preferences of Indians for E-rickshaws: evidence from Gurugram,2023,134,,19-30,Bansal
Carpooling: Who is closest to adopting it? An investigation into the potential car-poolers among private vehicle users: a case of a developing country India,2023,135,,11-20,Saxena
How do expected changes in life affect young people's stated ownership of privately-owned autonomous vehicles: a comparative study,2023,135,,71-81,Zhang
Automated vehicles: changes in expert opinions over time,2023,136,,1-10,van Wee
Perspectives on fatigue in short-haul flight operations from US pilots: a focus group study,2023,136,,11-20,Gregory
What are the factors affecting the adoption and use of electric scooter sharing systems from the end user's perspective?,2023,136,,70-82,Karami
Imagining urban mobility futures in the era of autonomous vehicles--insights from participatory visioning and multi-criteria appraisal in the UK and Australia,2023,136,,193-208,Kingston
Women's access to urban public transport: toward addressing policy constraints in combating sexual harassment,2023,137,,14-22,Iamtrakul
A hazard-based model to derive travel time under congested conditions,2023,138,,1-16,Pulugurtha
How do road infrastructure investments affect powered two-wheelers crash risk?,2023,138,,60-73,de Oña
Drivers' attention economy and adoption to autonomous vehicle,2023,138,,108-118,Wong
Waiting for signalized crossing or walking to footbridge/underpass? Examining the effect of weather using stated choice experiment with panel mixed random regret minimization approach,2023,138,,144-169,Sze
Perceived accessibility in Dutch rural areas: bridging the gap with accessibility based on spatial data,2023,138,,170-184,Tillema
Discovering latent topics and trends in autonomous vehicle-related research: a structural topic modelling approach,2023,139,,1-20,Park
Investigating the risk factors of motorcycle crash injury severity in Pakistan: insights and policy recommendations,2023,139,,21-38,Chen
Controversial policies: growing support after implementation. A discussion paper,2023,139,,79-86,van Wee
A comprehensive approach to assess transportation system resilience towards disruptive events. Case study on airside airport systems,2023,139,,109-122,Mantecchini
Can the transition to sustainable mobility be fair in rural areas? A stakeholder approach to mobility justice,2023,139,,136-143,Ortar
Bus priority lane in Bengaluru: a study on its effectiveness and driver stress,2023,139,,39-62,Karthik
Do first responders trust connected and automated vehicles (CAVs)? A national survey,2023,140,,85-99,Jones
How do the affective and symbolic factors of private car driving influence car users' travel behavior in a car restriction policy scenario?,2023,140,,100-113,Márquez
Road safety and road infrastructure expenditure: a bivariate analysis,2023,140,,148-162,Välilä
Impacts of e-bike ownership on travel behavior: evidence from three northern California rebate programs,2023,140,,163-174,Handy
No street is an island: street network morphologies and traffic safety,2023,141,,167-181,Liu
Sharing when stranger equals danger: ridesharing during Covid-19 pandemic,2023,141,,221-231,Ivaldi
Prediction model for drivers' tendency to perpetrate a double parking violation on urban trips,2023,141,,331-339,Shad
Understanding and modeling willingness-to-pay for public policies to enhance road safety: a perspective from Pakistan,2023,141,,182-196,Zhao
An exploratory analysis on city characteristics likely to affect autonomous vehicle legislation enactment across the United States,2023,142,,37-45,Ozbay
The capability approach and social equity in transport: understanding factors affecting capabilities of urban residents using structural equation modeling,2023,142,,137-151,Haghighi
Neighbourhood characteristics and bicycle commuting in the Greater London area,2023,142,,152-161,Heydari
An integrated behavioral approach to analyze the adoption of electric vehicles in the context of a developing country,2023,142,,162-172,Sreekumar
From elements to policies: a Shovian social practice perspective on pathways to facilitate daily E-bike commuting,2023,143,,36-45,Schneider
Cybersecurity regulatory challenges for connected and automated vehicles - state-of-the-art and future directions,2023,143,,58-71,Warren
Does high-speed rail mitigate peak vacation car traffic to tourist city? Evidence from China,2023,143,,93-105,Shen
"That's not feasible without a car": an exploration of car-dependent practices,2023,144,,1-10,Boussauw
Rural road connectivity and local economic activity: evidence from Sri Lanka's iRoad program,2023,144,,49-64,Lu
Spatial equity of micromobility systems: a comparison of shared E-scooters and docked bikeshare in Washington DC,2024,145,,25-36,Yan
"Patiently waiting": how do non-driving disabled adults get around in rural America?,2024,145,,55-64,Myers
Integrating equity in transportation scenario planning: a systematic review,2024,145,,85-95,Wong
Fiscal sustainability and the composition of government investment: the case of investment in road infrastructure,2024,145,,105-125,Välilä
Pursuing cycling equity? A mixed-methods analysis of cycling plans in European cities,2024,145,,237-246,Toivonen
Priority areas of intervention for improving pedestrian infrastructure and facilities at tourist destinations in India,2024,145,,126-136,Das
Understanding risky driving among motorized two-wheeler drivers: the role of time-related anxiety and impunctuality,2024,145,,199-210,Velaga
Managing travelers' mode choices in the era of shared mobility through traditional traffic regulation policies,2024,146,,1-18,Wang
Strategies to mitigate safety and associated problems at gated rail road grade crossing: a structural equation modelling approach,2024,146,,19-30,Mohapatra
Corrigendum to "Decomposing neighborhood disparities in bicycle crashes: A Gelbach decomposition analysis" [Transport Pol. 131 (2023) 156-172],2024,146,,114-115,Shin
Shared bikes vs. private e-scooters: understanding patterns of use and demand in a policy-constrained micromobility environment,2024,146,,116-125,Miralles-Guasch
Are Norwegian car users ready for a transition to vehicle-to-grid technology?,2024,146,,126-136,Nordfjærn
What factors influence the intention to use electric motorcycles in motorcycle-dominated countries? An empirical study in Vietnam,2024,146,,193-204,Li
Intersection based innovations and cyclists' route choice decisions in urban areas,2024,146,,205-214,van der Waerden
Speed limit management on two-lane rural roads shared by drivers and cyclists to improve safety and traffic operation,2024,147,,1-11,Garcia
Analysis of contributing factors in decision to bicycle in developing countries context,2024,147,,50-58,Kadali
A user perception based approach to derive policy intervention areas for enhancing walkability of cities: experience in Kerala India,2024,147,,70-80,Cheranchery
How effective is automated vehicle education? A Kentucky case study revealing the dynamic nature of education effectiveness,2024,147,,140-157,Li
Introducing shared electric autonomous vehicles (SAEVs) in sub-urban zones: simulating the case of Vienna,2024,147,,232-243,Peer
A dynamic traffic assignment framework for policy analysis in cities with significant share of two-wheelers,2024,147,,125-139,Sreekumar
Behavioural characteristics influencing walking speed of pedestrians over elevated facilities: a case study of India,2024,147,,169-182,Maurya
How individual perceptions of transportation systems influence mode choice for mobility-challenged people: a case study in Dhaka using an integrated choice and latent variable model,2024,147,,259-270,Jamme
Re-claiming urban neighbourhood streets for active transport - evidence from Vasai Maharashtra,2024,148,,1-14,Prasad
Preaching to the converted? Socially unequal reception of a bike repair subsidy in France,2024,148,,31-39,Buhler
Transit-oriented development and bikeability: classifying public transport station areas in Montreal Canada,2024,148,,79-91,van Lierop
Influence of perceived risk on travel mode choice during Covid-19,2024,148,,181-191,Ortuzar
Psychometric components of the social acceptance toward end-of-life vehicles policy: a case study of Indonesia,2024,148,,206-218,Musselwhite
Equity and Social Justice considerations in road safety work: the case of Vision Zero in New York City,2024,149,,11-20,Belin
