Article Title,Year,Volume,Issue,Page Range,Author
New directions for improving the prediction prevention and treatment of suicidal thoughts and behaviors among hospital patients,2019,ePub,ePub,ePub,Nock
A study of the epidemiology and risk factors for attempted suicide and suicide among non-psychiatric inpatients in 48 general hospitals in Hubei province China 2015-2017,2019,ePub,ePub,ePub,Wu
Sex differences in binge drinking and suicide attempts in a nationally representative sample,2019,60,,6-11,Ashrafioun
A comprehensive analysis of attempted and fatal suicide cases involving frequently used psychotropic medications,2019,ePub,ePub,ePub,Pfeifer
Interventions to prevent suicidal behavior and ideation for patients with cancer: a systematic review,2019,60,,98-110,Kawanishi
Hospital-presenting self-harm and ideation: comparison of incidence profile and risk of repetition,2019,61,,76-81,Corcoran
Clinicians' knowledge of suicide-specific practices in two large healthcare systems in Washington,2019,ePub,ePub,ePub,Stuber
Association between suicide death and concordance with benzodiazepine treatment guidelines for anxiety and sleep disorders,2019,62,,21-27,Simon
Suicide prevention among patients with cancer,2019,ePub,ePub,ePub,Akechi
Neurobiological research with suicidal participants: a framework for investigators,2019,62,,43-48,Ballard
Short-term risk of suicide attempt associated with patterns of patient-reported alcohol use determined by routine AUDIT-C among adults receiving mental healthcare,2019,62,,79-86,Simon
Impact of over-the-door alarms: root cause analysis review of suicide attempts and deaths on Veterans Health Administration mental health units,2020,64,,41-45,Mills
Defining high risk by clinical lethality: the different characteristics and management of the survivors of serious self-injury admitted to critical care compared with lower lethality self-injury,2020,ePub,ePub,ePub,Doherty
Psychotropic medication use before and after suicidal presentations to the emergency department: a longitudinal analysis,2020,63,,68-75,Sareen
Mental health and job crises as risks for physician suicide: updates from the National Violent Death Reporting System,2020,ePub,ePub,ePub,Gold
Prevalence of adverse childhood experiences (ACEs) and associated physical and mental health problems amongst hospital patients: results from a cross-sectional study,2020,64,,80-86,Lampe
Association between unintentional injuries and self-harm among adolescent emergency department patients,2020,64,,87-92,Cerdá
Factors associated with psychiatric readmission of children and adolescents in the U.S.: a systematic review of the literature,2020,65,,33-42,Campo
Discharge and post-discharge outcomes of psychiatric inpatients with a lifetime history of exposure to interpersonal trauma: a population-based study,2020,65,,82-90,Kurdyak
Violence victimization and suicide attempts among adolescents aged 12-15 years from thirty-eight low- and middle-income countries,2020,66,,147-153,Koyanagi
Communicating suicide risk to families of chronically suicidal borderline personality disorder patients to mitigate malpractice risk,2020,67,,51-57,Mammen
The Joint Commission should reconsider its position on virtual monitoring of suicide  risk,2020,ePub,ePub,ePub,Shah
Validation of the ask suicide-screening questions (ASQ) with youth in outpatient specialty and primary care clinics,2020,68,,52-58,Horowitz
Ketamine and esketamine augmentation for suicidal ideation: a randomized double-blinded clinical trial,2020,ePub,ePub,ePub,Turecki
Patient perspectives on acceptability of and implementation preferences for use of electronic health records and machine learning to identify suicide risk,2021,70,,31-37,Stumbo
Associations between mental health shortage areas and county-level suicide rates among adults aged 25 and older in the USA 2010 to 2018,2021,70,,44-50,Compton
Pregnancy and obstetric complications in women with a history of childhood maltreatment: results from a nationally representative sample,2021,70,,109-115,Afifi
Suicide risk and perceived burden among adult medical inpatients [letter],2021,ePub,ePub,ePub,Horowitz
Premenstrual dysphoric symptoms and lifetime suicide experiences in patients with mood disorder,2021,71,,82-87,Liao
Lethal means counseling for suicide prevention: views of emergency department clinicians,2021,71,,95-101,Betz
Universal suicide risk screening: views of rural adults on acceptability and implementation in primary care,2021,71,,102-107,Campo
Pilot RCT of the Attempted Suicide Short Intervention Program (ASSIP) adapted for rapid delivery during hospitalization to adult suicide attempt patients with substance use problems,2021,72,,66-72,Conner
Risk of hospitalised falls and hip fractures in working age adults receiving mental health care,2021,72,,81-87,Stewart
How common is recent denial of suicidal ideation among ideators attempters and suicide decedents? A literature review,2021,72,,92-95,Obegi
Differentiating U.S. military veterans who think about suicide from those who attempt suicide: a population-based study,2021,72,,117-123,Maguen
Disability and life satisfaction in neurological disorders: the role of depression and perceived cognitive difficulties,2021,73,,16-23,Gandy
Aggressive behavior on a women's psychiatric inpatient unit,2021,ePub,ePub,ePub,Russ
Building on the past 50 years not starting over: a balanced interpretation of meta-analyses reviews and commentaries on treatments for suicide and self-injury [editorial],2021,74,,18-21,Rizvi
Gender differences in veterans' use of the Veterans Crisis Line (VCL): findings from VCL call data,2021,74,,65-70,Dichter
Long-term mental health outcomes of severe burn injury: a 5-year follow-up of the 2015 Formosa Fun Coast Water Park fire disaster,2022,75,,10-16,Su
Level of behavioral health integration and suicide risk screening results in pediatric ambulatory subspecialty care,2022,75,,23-29,Stein
The Innsbruck Domestic Violence screening questions (IDV-3) effectively help to identify victims of domestic violence during clinical routine - results of an observational single-center study,2022,ePub,ePub,ePub,Riedl
A virtual pilot randomized trial of a brief intervention to prevent suicide in an integrated healthcare setting,2022,75,,68-74,Shiner
A pilot study of a text message and online brief contact intervention following self-harm or a suicide attempt: a mixed methods evaluation,2022,76,,1-2,Carter
Childhood adversity and adulthood major depressive disorder,2022,76,,36-44,Zisook
Factors associated with risk of death by suicide after psychiatric hospitalization by the Unified Health System in Brazil (2002-2015),2022,ePub,ePub,ePub,Melo
Childhood maltreatment traumatic experiences and posttraumatic stress disorder in pathological skin picking: an online case-control study,2022,78,,9-13,Spitzer
Insurance and inpatient admission of emergency department patients with depression in the United States,2022,78,,28-34,Olfson
Rates of denying suicide ideation proximate to death by suicide: a re-analysis [letter],2022,ePub,ePub,ePub,Berman
Mental health consequences of exercise withdrawal: a systematic review,2017,49,,11-18,Kop
Reducing access to means for suicidal youth presenting to emergency services: a test of medication lock bag distribution,2022,ePub,ePub,ePub,Cancilliere
Low levels of serum LDH are associated with depression and suicide attempts,2022,79,,42-49,Li
Qualitative analysis of hospital patient narratives of warning signs on the day of their suicide attempt,2022,79,,146-151,Conner
Risk factors for suicide one year after discharge from hospitalization for physical illness in Denmark,2022,79,,76-117,Gradus
Long COVID and the risk of suicide,2022,ePub,ePub,ePub,Sher
Real-time digital monitoring of a suicide attempt by a hospital patient,2022,80,,35-39,Nock
Risk of suicide attempt repetition after an index attempt: a systematic review and meta-analysis,2023,81,,51-56,Gonzalez-Pinto
Sexual assault in the inpatient psychiatric setting,2023,82,,7-13,Sorrentino
PTSD and depression in adult burn patients three months postburn: the contribution of psychosocial factors,2023,82,,33-40,Su
Treatment outcomes after screening positive for suicidal ideation in United States military veterans,2023,82,,62-65,Linkh
Psychopharmaphobia: elevated fear of antidepressant medication among patients with major depression and breast cancer,2023,83,,117-122,Markowitz
The multi-dimensional assessment of suicide risk in chronic illness-20 (MASC-20): development and validation,2023,83,,140-147,Kim
Association between thyroid autoimmunity and clinical characteristics in first-episode and drug-naive depressed patients with suicide attempts,2023,83,,156-163,Wang
Emergency department visits for self-harm in the USA: cross sectional study of National Hospital Ambulatory Medical Care Survey 2016-2020,2023,ePub,ePub,ePub,Rizvi
Improving suicide prevention for women veterans: recommendations from VHA suicide prevention coordinators,2023,84,,67-72,Dichter
Efficacy of a digitally supported regional systems intervention for suicide prevention (SUPREMOCOL) in Noord-Brabant the Netherlands,2023,84,,73-81,van der Feltz-Cornelis
Suicide-related care among patients who have experienced an opioid-involved overdose,2023,85,,8-18,Coleman
P4 suicidality screener: literature synthesis and results from two randomized trials,2023,85,,177-184,Kroenke
Validation of the Spanish ASQ translation: Screening pediatric patients for suicide-risk in Argentina,2023,85,,191-198,Bridge
Warning signs for suicide attempts in psychiatric inpatients: patient and informant perspectives,2023,85,,207-212,Klonsky
Suicide within 1 year of non-fatal overdose: risk factors and risk reduction with medications for opioid use disorder,2023,86,,24-32,Olfson
Trends in cannabis use among parenting women with major depressive episode in the United States,2023,ePub,ePub,ePub,Ali
Associations between unintentional injuries and deliberate self-harm behaviors of children and adolescents: a school-based cross-sectional survey,2023,86,,67-74,Zhu
What Now? Experiences of VHA patients following disclosure of suicidal ideation in primary care and mental health settings,2024,87,,7-12,Dobscha
Predicting suicide death after emergency department visits with mental health or self-harm diagnoses,2024,87,,13-19,Simon
What lies behind suicide ideation during medical residency? A comparison between medical specialties in Mexican physicians in training,2024,ePub,ePub,ePub,Fresán
Exploring the promises and pitfalls of artificial intelligence interventions in predicting adolescent self-harm and suicide attempts,2024,ePub,ePub,ePub,Rukadikar
The association between county-level mental health provider shortage areas and suicide rates in the United States during the COVID-19 pandemic,2024,88,,48-50,Druss
