Article Title,Year,Volume,Issue,Page Range,Author
Systematic review of universal and targeted workplace interventions for depression,2018,75,1,66-75,Brown
Total workload and recovery in relation to worktime reduction: a randomised controlled intervention study with time-use data,2018,75,3,218-226,Akerstedt
Response to: 'Psychosocial job stressors and suicidality: a meta-analysis and systematic review' by Milner et al,2018,75,4,317,Choi
Psychosocial job stressors and suicidality: can stress at work lead to suicide?,2018,75,4,243-244,Virtanen
Are changes in objective working hour characteristics associated with changes in work-life conflict among hospital employees working shifts? A 7-year follow-up,2018,75,6,407-411,Harma
Authors' reply: 'Response to: 'Psychosocial job stressors and suicidality: a meta-analysis and systematic review' by Milner et al',2018,75,4,318,Niedhammer
Modern statistics multiple testing and wishful thinking,2018,75,7,477-478,Byrnes
Effectiveness of training workplace managers to understand and support the mental health needs of employees: a systematic review and meta-analysis,2018,75,6,462-470,Mykletun
Gender and health in occupational epidemiology,2018,75,6,399-400,Milner
Does 'right to work' imperil the right to health? The effect of labour unions on workplace fatalities,2018,75,10,736-738,Zoorob
Gender differences in injuries attributed to workplace violence in Ontario 2002-2015,2019,76,1,3-9,Smith
Bruised apples: violence against women in the education sector,2019,76,1,1-2,Taylor
Mortality of US astronauts: comparisons with professional athletes,2019,76,2,114-117,Day
Tunnel driving occupational environment and hearing loss in train drivers in China,2019,76,2,97-104,Hu
Resilience-based intervention for UK military recruits: a randomised controlled trial,2019,76,2,90-96,Greenberg
Exposure to noise and ototoxic chemicals in the Australian workforce,2019,76,5,341-348,Fritschi
Do psychosocial job stressors influence mental health service use? Evidence from an Australian cohort,2019,76,5,295-301,Petrie
Injuries associated with long working hours among employees in the US mining industry: risk factors and adverse outcomes,2019,76,6,389-395,Friedman
Assault predicts time away from work after claims for work-related mild traumatic brain injury,2019,76,7,471-478,Colantonio
Destress 9-1-1-an online mindfulness-based intervention in reducing stress among emergency medical dispatchers: a randomised controlled trial,2019,ePub,ePub,ePub,Beaton
Are new workers at elevated risk for work injury? A systematic review,2019,76,9,694-701,Breslin
Alcohol and other drug use among Belgian workers and job-related consequences,2019,76,9,652-659,Godderis
Verbal abuse against home care aides: another shot across the bow in violence against health care and other workers,2019,76,9,593-594,Gerberich
Impact of depressive symptoms on worklife expectancy: a longitudinal study on Danish employees,2019,ePub,ePub,ePub,Bültmann
Differential effect of Hurricane Sandy exposure on PTSD symptom severity: comparison of community members and responders,2019,ePub,ePub,ePub,Schwartz
Prevalence of workplace violence against healthcare workers: a systematic review and meta-analysis,2019,ePub,ePub,ePub,Wang
Adverse childhood experiences and bullying behaviours at work among workers in Japan,2019,ePub,ePub,ePub,Fujiwara
Impact of legislative reform on benefit access and disability duration in workers' compensation: an interrupted time series study,2019,ePub,ePub,ePub,Collie
Prevalence of serious mental illness and mental health service use after a workplace injury: a longitudinal study of workers' compensation claimants in Victoria Australia,2020,ePub,ePub,ePub,Smith
Characterising near misses and injuries in the temporary agency construction workforce: qualitative study approach,2020,ePub,ePub,ePub,Caban-Martinez
What characterises work and workplaces that retain their employees following acquired brain injury? Systematic review,2020,ePub,ePub,ePub,Nilsen
Scheduled afternoon-evening sleep leads to better night shift performance in older adults,2020,ePub,ePub,ePub,Duffy
Time to return to work following workplace violence among direct healthcare and social workers,2020,ePub,ePub,ePub,Koehoorn
Psychosocial work stressors and risk of mortality in Australia: analysis of data from the Household Income and Labour Dynamics in Australia survey,2020,ePub,ePub,ePub,Lamontagne
Risk for heat-related illness among wildland firefighters: job tasks and core body temperature change,2020,ePub,ePub,ePub,Domitrovich
Trends in occupational diseases in the Italian agricultural sector 2004-2017,2020,ePub,ePub,ePub,van der Molen
Role of nocturnal light intensity on adaptation to three consecutive night shifts: a counterbalanced crossover study,2020,ePub,ePub,ePub,Pallesen
Global and regional burden of disease and injury in 2016 arising from occupational exposures: a systematic analysis for the Global Burden of Disease Study 2016,2020,77,3,133-141,
Association between occupational solvent exposure and cognitive performance in the French CONSTANCES study,2020,ePub,ePub,ePub,Zins
Psychoactive substance use in truck drivers: occupational health and public health,2014,71,1,1,Van Der Beek
Occupational and non-occupational risk factors of sickness absence due to a shoulder lesion,2020,ePub,ePub,ePub,Viikari-Juntura
Step-downs reduce workers' compensation payments to encourage return to work: are they effective?,2020,ePub,ePub,ePub,Collie
Prescription opioid overdose and adverse effect hospitalisations among injured workers in eight states (2010-2014),2020,ePub,ePub,ePub,Sears
Heat-related illness among wildland firefighters,2020,ePub,ePub,ePub,Noonan
Impact of workplace injury on opioid dependence abuse illicit use and overdose: a 36-month retrospective study of insurance claims,2020,ePub,ePub,ePub,Asfaw
Innovations in applied decision theory for health and safety,2020,ePub,ePub,ePub,Demers
Workplace violence and health in human service industries: a systematic review of prospective and longitudinal studies,2020,ePub,ePub,ePub,Kecklund
Global prevalence and risk factors for mental health problems in police personnel: a systematic review and meta-analysis,2020,ePub,ePub,ePub,Jones
Differences between women and men in the relationship between psychosocial stressors at work and the 7.5-year incidence of medically certified work absence due to mental health problem in a cohort of 7138 workers,2020,ePub,ePub,ePub,Vézina
Turning the tide: reducing mortality among Danish merchant seafarers,2020,ePub,ePub,ePub,Kaerlev
Suicide deaths among diagnostic medical radiation workers in South Korea 1996-2017,2020,ePub,ePub,ePub,Cha
Longitudinal association between near-misses/minor injuries and moderate/severe injuries in industrial settings by presence/absence of depressive symptoms in a nationally representative sample of workers in Japan,2020,ePub,ePub,ePub,Yoshikawa
Increased risk of suicide after occupational injury in Korea,2020,ePub,ePub,ePub,Kawachi
Predictors of subsequent injury at work: findings from a prospective cohort of injured workers in New Zealand,2020,ePub,ePub,ePub,Cameron
Mortality from suicide among agricultural fishery forestry and hunting workers in Italy and the contribution of work-related factors,2020,ePub,ePub,ePub,La Vecchia
Decade of variable progress: trends in fatal injury in workers in New Zealand from a national observational study,2020,ePub,ePub,ePub,Davie
Urinary mutagenicity and oxidative status of wildland firefighters working at prescribed burns in a Midwestern US forest,2020,ePub,ePub,ePub,DeMarini
Contacts with general practitioner sick leave and work participation after electrical injuries: a register-based matched cohort study,2020,ePub,ePub,ePub,Nielsen
Incidence and predictors of violence from clients intimate partners and police in a prospective US-based cohort of women in sex work,2020,ePub,ePub,ePub,Decker
Sleep quality and military training injury during basic combat training: a  prospective cohort study of Chinese male recruits,2020,ePub,ePub,ePub,Gu
Validity of participants' self-reported diagnosis for a work absence due to a mental health problem compared with physician-certified diagnosis for the same work absence among 709 Canadian workers,2020,ePub,ePub,ePub,Vézina
Update on the epidemiology of work-related traumatic brain injury: a systematic review and meta-analysis,2020,ePub,ePub,ePub,Colantonio
Prevalence and risk factors for anxiety and depression disorders in workers with work-related musculoskeletal strain or sprain in British Columbia Canada: a comparison of men and women using administrative health data,2021,ePub,ePub,ePub,Koehoorn
Intraindividual association between shift work and risk of drinking problems: data from the Finnish Public Sector Cohort,2021,ePub,ePub,ePub,Harma
Suicide in welfare support workers: a retrospective mortality study in Australia 2001-2016,2021,ePub,ePub,ePub,Spittal
Changes in work and life patterns associated with depressive symptoms during the COVID-19 pandemic: an observational study of health app (CALO mama) users,2021,ePub,ePub,ePub,Kondo
Paramedic occupational violence mitigation: a comprehensive systematic review of emergency service worker prevention strategies and experiences for use in prehospital care,2021,ePub,ePub,ePub,Tippett
Temporal trends of the association between extreme temperatures and hospitalisations for schizophrenia in Hefei China from 2005 to 2014,2021,ePub,ePub,ePub,Su
Organisational factors and under-reporting of occupational injuries in Sweden: a population-based study using capture-recapture methodology,2021,ePub,ePub,ePub,Wegman
Do pooled estimates from meta-analyses of observational epidemiology studies contribute to causal inference?,2021,ePub,ePub,ePub,Savitz
Effects of dietary patterns on driving behaviours among professional truck drivers: the mediating effect of fatigue,2021,78,9,669-675,Xu
Sleep duration and sleep efficiency in UK long-distance heavy goods vehicle drivers,2021,ePub,ePub,ePub,Clemes
Unionisation and injury risk in construction: a replication study,2021,ePub,ePub,ePub,Robson
Under-reporting of non-fatal occupational injuries among precarious and non-precarious workers in Sweden,2021,ePub,ePub,ePub,Wegman
Malignant mesothelioma: attributable risk of asbestos exposure,1994,51,12,804-811,Harlow
Suicide among Scottish military veterans: follow-up and trends,2021,ePub,ePub,ePub,Pell
Sleep duration and sleep difficulties as predictors of occupational injuries: a cohort study,2021,ePub,ePub,ePub,Harma
Fraction of acute work-related injuries attributable to hazardous occupational noise across the USA in 2019,2021,ePub,ePub,ePub,Neitzel
Perspective on new evidence showing injury under-reporting among precarious workers,2021,ePub,ePub,ePub,Rosenman
Suicide among Scottish military veterans,2021,ePub,ePub,ePub,Almond
Dying for sport,2021,ePub,ePub,ePub,Wegman
Research and public health prevention policies of occupational heat exposure in Italy,2022,ePub,ePub,ePub,Morabito
Internet solicitation linked to enhanced occupational health and safety outcomes among sex workers in Metro Vancouver Canada 2010-2019,2022,ePub,ePub,ePub,Shannon
Sexual and non-sexual forms of gender harassment: a persistent problem in the world of work,2022,ePub,ePub,ePub,Sterud
Job control job demands and job strain and suicidal behaviour among three million workers in Sweden,2022,ePub,ePub,ePub,Hemmingsson
Cannabis use and workplace cannabis availability perceptions and policies among Canadian workers: a comparison before and after the legalisation of non-medical cannabis,2022,ePub,ePub,ePub,Smith
Systematic scoping review of occupational health injuries and illnesses among Indigenous workers,2022,ePub,ePub,ePub,Friedman
Impact of persistent pain symptoms on work absence health status and employment 18 months following disabling work-related injury or illness,2022,ePub,ePub,ePub,Smith
Increased all-cause mortality following occupational injury: a comparison of two states,2022,ePub,ePub,ePub,Asfaw
Trends in fatal occupational injury rates among older workers before and after the Great Recession of 2008,2023,ePub,ePub,ePub,Richardson
Estimating the relationship between precarious employment and occupational injury: do the registry data tell the whole story?,2023,ePub,ePub,ePub,Holm Ingelsrud
Poor adherence to dust noise and safety regulations predict injury rates in underground coal mines,2023,ePub,ePub,ePub,Friedman
Improving trends estimates for specific work-related ill-health conditions when excess zeros are present in a voluntary health reporting scheme,2023,ePub,ePub,ePub,Gittins
Extreme heat and work injuries in Kuwait's hot summers,2023,ePub,ePub,ePub,Wegman
Mental health service use among Canadian veterans within the first 5 years following service: methodological considerations for comparisons with the general population,2023,ePub,ePub,ePub,Smith
Is there a bidirectional relationship between workplace bullying and the risk of sickness absence? Systematic review and meta-analysis of prospective studies,2023,ePub,ePub,ePub,Wang
Effectiveness of psychological skills training for police personnel: a meta-analysis,2023,ePub,ePub,ePub,Petersen
Effects of work-related electronic communication during non-working hours after work from home and office on fatigue psychomotor vigilance performance and actigraphic sleep: observational study on information technology workers,2023,ePub,ePub,ePub,Ikeda
National examination of occupational hazards in emergency medical services,2023,ePub,ePub,ePub,Panchal
Surveillance is the first step to preventing injury among fast jet aircrew: results of a 2-year prospective cohort study,2023,ePub,ePub,ePub,Gabbett
Fatal occupational injuries in North Carolina 1992-2017,2023,ePub,ePub,ePub,Marshall
Occupational and circadian epidemiology,2023,ePub,ePub,ePub,Morfeld
Time off work following psychological injury among health and social care workers: a population-based retrospective cohort study in New South Wales Australia,2023,ePub,ePub,ePub,Collie
Disparities in death at work: reflections on occupational injury fatality data,2024,ePub,ePub,ePub,Collie
Epidemiology of work-related fall injuries resulting in hospitalisation: individual and work risk factors and severity,2024,ePub,ePub,ePub,Berecki-Gisolf
Outbreak of lead poisoning from a civilian indoor firing range in the UK,2024,ePub,ePub,ePub,Warsi
Occupation-specific risk estimates for suicide and non-fatal self-harm from a Swedish cohort of male construction workers followed 1987-2018,2024,ePub,ePub,ePub,Waern
Prevalence and correlates of workplace violence: descriptive results from the National Transgender Discrimination Survey,2024,ePub,ePub,ePub,Ostbye
