Article Title,Year,Volume,Issue,Page Range,Author
Traumatic dental injuries in children with special health care needs,2017,33,4,269-275,Waldman
Influence of continuous use of a vacuum-forming machine for mouthguard thickness after thermoforming,2017,33,4,288-294,Takahashi
Life-threatening injury caused by complete impalement of a toothbrush: case report,2017,33,4,317-320,Tanaka
Oral health-related quality of life and risk factors associated with traumatic dental injuries in Brazilian children: a multilevel approach,2017,33,5,358-368,Bomfim
Income inequality and traumatic dental injuries in 12-years old children: a multi-level analysis,2017,33,5,375-382,Vettore
A 3-year retrospective study of traumatic dental injuries to the primary dentition,2021,ePub,ePub,ePub,Casamassimo
A retrospective analysis of the relationship between facial injury and mild traumatic brain injury,2017,33,5,400-405,Ramli
Perception of parents and self-reports of children regarding the impact of traumatic dental injury on quality of life,2017,33,6,444-450,Granville-Garcia
What are the important outcomes in traumatic dental injuries? An international approach to the development of a core outcome set,2018,34,1,4-11,Levin
The epidemiology of mandibular fractures in Caracas Venezuela: incidence and its combination patterns,2017,33,6,427-432,Amarista Rojas
Work-related traumatic dental injuries: prevalence characteristics and risk factors,2018,34,1,36-40,Ugolini
Mouthguards and their use in sports: report of the 1(st) International Sports Dentistry Workshop 2016,2017,33,6,421-426,Suzuki
Relationship between overweight/obesity in the first year of age and traumatic dental injuries in early childhood: Findings from a birth cohort study,2017,33,6,465-471,Feldens
Influence of mouthguards on the physical performance of soccer players,2013,29,6,450-454,Flório
The types and management of dental trauma during military service in Finland,2018,34,2,87-92,Antikainen
Oral injuries related to ice iockey in the province of Alberta Canada: trends over 15-years,2018,34,2,107-113,Levin
Influence of mouthguard and their palatal design on the stress-state of tooth-periodontal ligament-bone complex under static loading,2018,34,3,208-213,Kobayashi
World traumatic dental injury prevalence and incidence a meta-analysis - one billion living people have had traumatic dental injuries,2018,34,2,71-86,Andersson
Long term effects of traumatic dental injuries of primary dentition on permanent successors: a retrospective study of 596 teeth,2018,34,2,129-134,Tewari
Knowledge and attitudes about sports-related dental injuries and mouthguard use in young athletes in four different contact sports: water polo karate taekwondo and handball,2018,34,3,175-181,Mihanović
Trends and characteristics of maxillofacial fractures sustained during sports activities in Japan,2018,34,3,151-157,Sugiura
Traumatic dental injuries - prevalence and severity among 16-year-old pupils in western Norway,2018,34,3,144-150,Bårdsen
Executive function as a risk factor for incisor trauma,2018,ePub,ePub,ePub,Nyquist
Understanding patients' and dentists' perspectives in dental trauma management: a mixed methods study,2018,34,5,320-328,Lopez
Custom-made facemask as a coadjuvant in the postoperative treatment of sport-related facial trauma: case report,2018,34,5,378-381,Coto
Oral and maxillofacial trauma in motorcyclists in an Iranian subpopulation,2018,34,5,347-352,Mosaddad
Dental trauma in social media - analysis of Facebook content and public engagement,2018,34,6,394-400,Abu-Ghazaleh
Risk of orofacial injuries and mouthguard use in water polo players,2018,34,6,406-412,Zamora-Olave
Emergency department visits for dental problems associated with trauma in Alberta: a report between the years 2011 and 2017,2018,34,6,421-428,Levin
Risk factors for traumatic dental injuries in the Brazilian population: a critical review,2018,34,6,445-454,Maia
Dentofacial traumatic injuries: a survey of knowledge and attitudes among emergency medicine physicians in Turkey,2019,35,1,20-26,Yılmaz
The use of mouthguards and prevalence of dento-alveolar trauma among athletes. A systematic review and meta-analysis,2019,35,1,54-72,Magno
Family environment and traumatic dental injuries in adolescents,2018,34,6,438-444,Marcenes
Validation and usability of a mobile phone application for epidemiological surveillance of traumatic dental injuries,2019,35,1,33-40,Marino
Traumatic dental injury incidence of unseen children,2019,35,1,15-19,Zorlu
The association of childhood sleep problems with the prevalence of traumatic dental injury in schoolchildren,2019,35,1,41-47,Ferreira
The relationship of previous dental trauma with new cases of dental trauma. A systematic review and meta-analysis,2019,35,1,3-14,Maia
Dentists' knowledge of dental trauma based on the International Association of Dental Traumatology Guidelines: a survey in South Brazil,2019,35,1,27-32,Hartmann
Effects of loss of consciousness on maxillofacial fractures in simple falls,2019,35,1,48-53,Horie
Traumatic dental injuries are now the 5th most prevalent disease/injury in the world-But they are being neglected!!,2018,34,6,383,Abbott
Epidemiology of facial fractures among older adults: a retrospective analysis of a nationwide emergency department database,2019,35,2,109-114,Allareddy
Through the ages - aetiological changes in maxillofacial trauma,2019,35,2,115-120,Schneider
Individual and contextual factors associated with traumatic dental injuries in a population of Brazilian adolescents,2019,35,3,171-180,Bomfim
Prevalence and severity of traumatic dental injuries among young amateur soccer players: a screening investigation,2019,ePub,ePub,ePub,Andersson
Fall-related mandible fractures in a Japanese population: a retrospective study,2019,35,3,194-198,Nogami
The association of overjet size and traumatic dental injuries - a systematic review and meta-analysis,2019,ePub,ePub,ePub,Rossi-Fedele
Maternal characteristics home environment and other factors associated with traumatic dental injuries in preschool children,2019,ePub,ePub,ePub,Hilgert
Traumatic dental injuries among New Zealanders: findings from a national oral health survey,2019,ePub,ePub,ePub,Thomson
Smart Phones: a new risk factor for traumatic dental and facial injuries in children?,2019,ePub,ePub,ePub,Tewari
Trends of maxillofacial injuries resulting from physical violence in Brazil,2019,ePub,ePub,ePub,Alencar
Profile and costs associated with the use of osteosynthesis materials in victims of traffic accidents,2019,ePub,ePub,ePub,do Egito Vasconcelos
Depressive symptoms and traumatic dental injuries among adolescents,2019,ePub,ePub,ePub,Marcenes
The relationship between special needs and dental trauma. a systematic review and meta analysis,2019,ePub,ePub,ePub,Rodrigues Campos Soares
Prevalence and factors associated with traumatic dental injuries among schoolchildren in war-torn Libya,2019,ePub,ePub,ePub,Baker
Experience with mouthguards and prevalence of orofacial injuries among field hockey players in Catalonia,2019,ePub,ePub,ePub,Zamora-Olave
Maximum impact heights of currently used mouthguards in field hockey,2019,ePub,ePub,ePub,de Lange
A proposal to introduce dental trauma into medical education: an insight,2020,ePub,ePub,ePub,Shulruf
Dental trauma learning facilitators for medical doctors: a viewpoint,2020,ePub,ePub,ePub,Shulruf
The prevalence of orofacial injuries in judo: a cross-sectional study,2020,ePub,ePub,ePub,Filippi
Traumatic dental injuries presenting to a paediatric emergency department in a tertiary children's hospital Adelaide Australia,2020,ePub,ePub,ePub,Rossi-Fedele
Knowledge and attitudes of water polo coaches about sports-related dental injuries and dental emergency procedures,2020,ePub,ePub,ePub,Mihanović
Worldwide tendency and perspectives in traumatic dental injuries: a bibliometric analysis over two decades (1999-2018),2020,ePub,ePub,ePub,Liu
Prevalence of dentofacial injuries in contact sports players: a systematic review and meta-analysis,2020,ePub,ePub,ePub,Oliveira Werlich
Influence of school environment on occurrence of traumatic dental injuries in 12 years old children,2020,ePub,ePub,ePub,Wanderley
The cost of dental trauma management: a one-year prospective study in children,2020,ePub,ePub,ePub,Bani-Hani
Dental and maxillofacial injuries associated with electric-powered bikes and scooters in Israel: a report for 2014-2019,2020,ePub,ePub,ePub,Levin
Dental injuries at the Xi'an China Stomatological Hospital: a retrospective study,2020,ePub,ePub,ePub,Levin
Mouthguard use and TMJ injury prevention with different occlusions: a three-dimensional finite element analysis,2020,ePub,ePub,ePub,Mendes Tribst
International Association of Dental Traumatology guidelines for the management of traumatic dental injuries: 2. Avulsion of permanent teeth,2020,ePub,ePub,ePub,Levin
Global status of knowledge for prevention and emergency management of traumatic dental injuries among school teachers: a systematic review and meta-analysis,2020,ePub,ePub,ePub,Ritwik
Retrospective analysis of the incidence of trauma in patients with temporomandibular disorders,2020,ePub,ePub,ePub,Bal
Characteristic changes of traumatic dental injuries in a teaching hospital of Wuhan under transmission control measures during the COVID-19 epidemic,2020,ePub,ePub,ePub,Li
Complications and sequelae of concussion and subluxation in permanent teeth: a systematic review and meta-analysis,2020,ePub,ePub,ePub,Demarco
Traumatic dental injuries in the eastern region of Saudi Arabia: factors influencing teachers' management practices,2020,ePub,ePub,ePub,Gaffar
Clarifying the effect of refractive errors and stereopsis on traumatic dental injuries in childhood,2020,ePub,ePub,ePub,Kiziltan Eliacik
Epidemiology of maxillofacial soft tissue injuries in an oral emergency department in Beijing: a two-year retrospective study,2021,ePub,ePub,ePub,Bai
Trends in mandibular fracture patterns in central Telangana - a retrospective overview and analysis,2021,ePub,ePub,ePub,Devarakonda
The association between traumatic dental and brain injuries in American children,2020,ePub,ePub,ePub,Wheeler
Global status of dental professionals' knowledge for the prevention and emergency management of traumatic dental injuries: a systematic review and meta-analysis,2020,ePub,ePub,ePub,Pandey
Spatial density of adolescents aged 14 years old victims of dental trauma: a longitudinal study,2020,ePub,ePub,ePub,Marques
Mandible fractures and dental injuries related to road traffic accidents over a 12-year period - retrospective multicentre study,2020,ePub,ePub,ePub,Nogami
Craniofacial and dental injuries associated with stand-up electric scooters,2020,ePub,ePub,ePub,Kim
Factors influencing the long-term hospitalization of bicyclists and motorcyclists with oral and maxillofacial injuries,2020,ePub,ePub,ePub,Hitosugi
Mouthguard use and attitudes regarding dental trauma among elite cross-country mountain biking and field hockey athletes,2020,ePub,ePub,ePub,Tinoco
Traumatic dental injuries and pulp sequelae in an adolescent population,2020,ePub,ePub,ePub,Bårdsen
Global status of knowledge among athletes and coaches for the prevention and emergency management of traumatic dental injuries: a systematic review,2020,ePub,ePub,ePub,Ritwik
Dentoalveolar injuries bicycling accidents and helmet use in patients referred to a Norwegian trauma centre: a 12-year prospective study,2020,ePub,ePub,ePub,Skaga
Maxillofacial injuries in pregnancy following domestic abuse: a challenge in management,2020,36,6,685-691,Kumar
Maxillofacial trauma following road accidents - an 11-year multi-center study in  Israel,2020,ePub,ePub,ePub,Peleg
The prevalence of traumatic dental injuries in deciduous teeth: a systematic review and meta-analysis,2020,ePub,ePub,ePub,Singh
Jens Ove Andreasen 1935-2020 father of dental traumatology,2020,ePub,ePub,ePub,Andersson
Dental trauma and tongue injuries in professional alpine ski racing-a worldwide survey,2020,ePub,ePub,ePub,Filippi
Characteristics of pediatric maxillofacial fractures in Kuwait: a single-center retrospective study,2021,ePub,ePub,ePub,AlAli
School teachers' knowledge and experience about emergency management of traumatic dental injuries: a questionnaire-based online cross-sectional survey,2021,ePub,ePub,ePub,Galic
Evaluation of dental trauma in inmates of the most highly populated Brazilian prison complex,2021,ePub,ePub,ePub,Caldas Júnior
Demographics and management of paediatric dental-facial trauma in the 'lockdown' period: a UK perspective,2021,ePub,ePub,ePub,Fan
Primary care dentists' management of permanent dentition traumatic dental injuries in 7- to 16-year-olds: a sequential mixed-methods study,2021,ePub,ePub,ePub,Taylor
Prevalence of orofacial injuries in wheeled non-motor sports athletes: a systematic review and meta-analysis,2021,ePub,ePub,ePub,Pauletto
A 5-year data report of traumatic dental injuries in children and adolescents from a major dental trauma center in Greece,2021,ePub,ePub,ePub,Gizani
Dental trauma in toddlers 1-3 years of age living in multicultural areas of Stockholm Sweden: a retrospective cohort study,2021,ePub,ePub,ePub,Tsilingaridis
Questions associated with the COVID-19 pandemic that should be answered by traumatic dental injuries researchers,2021,ePub,ePub,ePub,Maia
Prevalence and distribution of maxillofacial trauma in tertiary care centers before/ after motorcycle helmet use law in Sullia India-a retrospective study,2021,ePub,ePub,ePub,Chalathadka
Prevalence of orofacial trauma and the attitude towards mouthguard use in handball players: a survey in Lorraine France,2021,ePub,ePub,ePub,Hacquin
Orofacial trauma injuries and disability assessment in adolescents: a Portuguese study,2021,ePub,ePub,ePub,Nunes
Reliability of information on YouTube™ regarding pediatric dental trauma,2021,ePub,ePub,ePub,Tozar
Traumatic intrusion of permanent teeth: 10years follow-up of 2 cases,2013,29,2,165-169,da Costa
Cross-sectional cohort study on the use of mouthguards by children playing Gaelic football in Ireland,2021,ePub,ePub,ePub,O'Connell
Critical appraisal of the information available on traumatic dental injuries found in applications,2021,ePub,ePub,ePub,Maia
An unusual case of a foreign body: a child's tongue entrapped in a soft drink bottle,2021,ePub,ePub,ePub,Tham
Odontoma malformation and disturbances of eruption subsequent to traumatic dental injuries: a literature review and a case report,2022,ePub,ePub,ePub,Silva
Troublesome behaviour and traumatic dental injuries during adolescence,2022,ePub,ePub,ePub,Marcenes
Association of the prevalence and severity of untreated traumatic dental injuries with body mass index among Brazilian preschool children,2022,ePub,ePub,ePub,Ramos-Jorge
Characteristics and age-related injury patterns of maxillofacial fractures in children and adolescents: a multicentric and prospective study,2022,ePub,ePub,ePub,Roccia
A multicentric prospective analysis of maxillofacial trauma in the elderly population,2022,ePub,ePub,ePub,Roccia
Understanding children's attention to traumatic dental injuries using eye-tracking,2022,ePub,ePub,ePub,King
Anatomical distribution of mandibular fractures from severe bicycling accidents: a 12-year experience from a Norwegian level 1 trauma center,2022,ePub,ePub,ePub,Helseth
NA0D - the new traumatic dental injury classification of the World Health Organization,2022,ePub,ePub,ePub,Andersson
Patterns of maxillofacial trauma in helmet vs. non helmet wearing two wheeler drivers in a tertiary care center,2022,ePub,ePub,ePub,Chalathadka
The World Health Organization recognizes the Andreasen Classification of Traumatic Dental Injuries,2022,38,3,169,Abbott
Pattern of oral and maxillofacial trauma and associated factors: an 8-year prospective study,2022,ePub,ePub,ePub,Cavalcanti
Dentists' knowledge of dental trauma based on the International Association of Dental Traumatology guidelines: an Australian survey,2022,ePub,ePub,ePub,Abbott
How far have we come? A historic scoping review of dental traumatology literature,2022,ePub,ePub,ePub,Tewari
Effectiveness of an educational cartoon animation on the knowledge of children about traumatic dental injuries,2022,ePub,ePub,ePub,Özveren
Patterns of craniomaxillofacial trauma among helmeted cyclists,2022,ePub,ePub,ePub,Patel
General and dental injuries sustained at concerts: a questionnaire-based study,2022,ePub,ePub,ePub,Filippi
Head and dental injuries among farriers and hoof care practitioners: a nationwide survey in Switzerland,2022,ePub,ePub,ePub,Filippi
Attitudes and emotional status of parents regarding traumatic dental injuries,2022,ePub,ePub,ePub,Sakaryalı Uyar
Psychiatric symptoms and pain in maxillofacial injury following motor vehicle accidents: a comparative study,2022,ePub,ePub,ePub,Mohtasham-Amiri
Traumatic dental injuries in high school athletes in the United States of America from 2005 to 2020,2022,ePub,ePub,ePub,Collins
Traumatic maxillofacial injuries: patterns outcomes and long-term follow-up of a military cohort,2022,ePub,ePub,ePub,Radomislensky
Oral and maxillofacial emergencies: a retrospective study of 5220 cases in West China,2022,ePub,ePub,ePub,Liu
The relationship between traumatic dental injuries and adolescents' non-suicidal self-injury behaviour: a cross-sectional analysis of an East London cohort,2022,ePub,ePub,ePub,Marcenes
Quantitative text analysis of the mechanisms of tooth injury: analysis of accidents in five sports that occurred in 15 years under school control,2022,ePub,ePub,ePub,Churei
Sports mouthguard overview: materials fabrication techniques existing standards and future research needs,2022,ePub,ePub,ePub,Roberts
Estimated prevalence of facial injury-related mortality in the United States pediatric population,2022,ePub,ePub,ePub,Messiah
Dental patient-reported outcomes following traumatic dental injuries and treatment: a narrative review,2023,ePub,ePub,ePub,Levin
Spatial-temporal distribution of maxillofacial injuries resulting from intimate partner violence against women,2023,ePub,ePub,ePub,d'Ávila
Epidemiological aspects of dental trauma associated with maxillofacial injures: ten years of clinical experience in Trieste Italy,2023,ePub,ePub,ePub,Costantinides
Prevention of maxillofacial injuries through analysis of mechanisms patterns and long-term sequalae,2023,39,2,97-100,Levin
Head injuries caused by contact with teeth during sports and exercise activities in Japanese schools during the period 2012-2018,2023,ePub,ePub,ePub,Nakajima
Sedentary behaviour and traumatic dental injuries in adolescents: a population-based study,2023,ePub,ePub,ePub,Bomfim
A meta-analysis to evaluate the prevalence of maxillofacial trauma caused by various etiologies among children and adolescents,2023,ePub,ePub,ePub,Sadeghi
Mouthguard design pediatric trauma and reporting guidelines,2023,39,3,187-190,Levin
Orofacial manifestations of child maltreatment: a review,2023,ePub,ePub,ePub,Spiller
Factors predicting oral and maxillofacial fractures after falling and factors predicting the duration of treatment,2023,ePub,ePub,ePub,Hitosugi
Orthodontic management of traumatic dental injuries in Norway and orthodontists' perceptions of referral routines: a quality assurance survey,2023,ePub,ePub,ePub,Bårdsen
Knowledge of traumatic dental injuries and mouthguard behavior among Croatian soccer players,2023,ePub,ePub,ePub,Gavić
Dental and maxillofacial injuries associated with domestic violence against women in Israel: a report for 2011-2021,2023,ePub,ePub,ePub,Levin
Incidence characteristics and cost of head neck and dental injuries in non-professional football (soccer) using 3 years of sports injury insurance data,2023,ePub,ePub,ePub,Meyer
Comparison of characteristics of kick- and electric-scooter-related dental and maxillofacial injuries: a retrospective study,2023,ePub,ePub,ePub,Kwak
Improving data quality from routine clinical appointments-development of a minimum dataset for traumatic dental injuries in children and adolescents,2023,ePub,ePub,ePub,Day
Prevalence of orofacial injuries resulting from trauma in individuals with cerebral palsy: A systematic review and meta-analysis,2023,ePub,ePub,ePub,Zeigelboim
A retrospective comparative study of maxillofacial injury patterns caused by electric scooters and bicycles,2023,ePub,ePub,ePub,Lee
Risk factors associated with traumatic dental injuries in individuals with special healthcare needs-a systematic review and meta-analysis,2023,ePub,ePub,ePub,Tewari
The profile of patients with maxillofacial trauma due to interpersonal violence treated in a hospital emergency room,2023,ePub,ePub,ePub,Benassi
Mechanisms of dental injuries in basketball United States 2003-2022,2023,ePub,ePub,ePub,Chuang
The self-perceived impact of sexual abuse on daily life and general health - an issue to consider in dental care,2023,ePub,ePub,ePub,Priebe
The role of dental professionals in identifying reporting and supporting domestic violence victims,2023,ePub,ePub,ePub,Levin
Evaluation of the knowledge level of pediatricians on dental trauma and their awareness of the ToothSOS mobile application: a cross sectional study,2023,ePub,ePub,ePub,Sari
Medicolegal aspects of domestic violence against children,2023,ePub,ePub,ePub,Maimon-Blau
Validation of an educational comic book to guide conducts in situations of dental trauma,2023,ePub,ePub,ePub,Flório
The pattern of maxillofacial fractures associated with rollover accidents: a 7-year retrospective study,2023,ePub,ePub,ePub,Yari
Changing trends in maxillofacial injuries among paediatric adult and elderly populations: a 22-year statistical analysis of 3424 patients in a tertiary care centre in Northwest Italy,2023,ePub,ePub,ePub,Roccia
Prevalence and pattern of maxillofacial injuries associated with domestic violence: a retrospective study at a major trauma center,2023,ePub,ePub,ePub,Bagheri
Associations between child abuse and neglect and dento-alveolar injuries in a children's hospital population,2023,ePub,ePub,ePub,Peng
Electric scooters fracture patterns and the rise of e-learning platforms,2023,39,6,517-520,Levin
Traumatic dental injuries sustained during Chile's civil unrest: a case series study,2023,ePub,ePub,ePub,Corral Nunez
Use of mouthguards in Latin American field hockey athletes during the ODESUR 2022 Games,2023,ePub,ePub,ePub,Contreras-Pulache
World trends in publication for maxillofacial and dental trauma in the elderly,2023,ePub,ePub,ePub,Magno
Prevalence of dental oral and maxillofacial traumatic injuries among domestic violence victims: a systematic review and meta-analysis,2024,ePub,ePub,ePub,Levin
Comfort and wearability properties of custom-made and boil-and-bite mouthguards among basketball players: a randomized parallel arm clinical trial,2024,ePub,ePub,ePub,Sonmez
The International Association of Dental Traumatology (IADT) and the Academy for Sports Dentistry (ASD) guidelines for prevention of traumatic dental injuries: Part 7: orthodontics for the prevention of dental and oral trauma,2024,40,Suppl 1,16-17,Levin
The International Association of Dental Traumatology (IADT) and the Academy for Sports Dentistry (ASD) guidelines for prevention of traumatic dental injuries: Part 5: secondary prevention of dental injuries,2024,40,Suppl 1,12-13,Levin
The International Association of Dental Traumatology (IADT) and the Academy for Sports Dentistry (ASD) guidelines for prevention of traumatic dental injuries: Part 2: primary prevention of dental trauma across the life course,2024,40,Suppl 1,4-6,Levin
The International Association of Dental Traumatology (IADT) and the Academy for Sports Dentistry (ASD) guidelines for prevention of traumatic dental injuries: Part 1: general introduction,2024,40,Suppl 1,1-3,Levin
The International Association of Dental Traumatology (IADT) and the Academy for Sports Dentistry (ASD) guidelines for prevention of traumatic dental injuries: Part 4: faceshields for the prevention of dental and oral trauma,2024,40,Suppl 1,10-11,Levin
The International Association of Dental Traumatology (IADT) and the Academy for Sports Dentistry (ASD) guidelines for prevention of traumatic dental injuries: Part 3: mouthguards for the prevention of dental and oral trauma,2024,40,Suppl 1,7-9,Levin
The International Association of Dental Traumatology (IADT) and the Academy for Sports Dentistry (ASD) guidelines for prevention of traumatic dental injuries: Part 10: first aid education,2024,40 Suppl 1,,22-24,Levin
The International Association of Dental Traumatology (IADT) and the Academy for Sports Dentistry (ASD) guidelines for the prevention of traumatic dental injuries: Part 9: role of dental professionals,2024,40,Suppl 1,20-21,Levin
The International Association of Dental Traumatology (IADT) and the Academy for Sports Dentistry (ASD) guidelines for prevention of traumatic dental injuries: Part 6: education,2024,40,Suppl 1,14-15,Levin
Enhancing elementary school teachers' knowledge in managing traumatic dental injuries: The effectiveness of educational sessions,2024,ePub,ePub,ePub,Hashim
Factors influencing traumatic brain injuries in maxillofacial fractures: a 12-year retrospective analysis of 2841 patients,2024,ePub,ePub,ePub,Zhou
Munchausen syndrome by proxy: a narrative review and update for the dentist and other healthcare professionals,2024,ePub,ePub,ePub,Rajasegaran
Traumatic dental injuries: knowledge assessment of dentists in the Norwegian Public Dental Service of Vestland,2024,ePub,ePub,ePub,Tsilingaridis
A cross-sectional study of the impact of the COVID-19 lockdown on domestic violence-related oral and maxillofacial injuries,2024,ePub,ePub,ePub,Naran-Ochir
Traumatic dental injuries in child adult and elderly: domestic violence-physical abuse hidden in plain sight,2024,40,Suppl 2,1-2,Güngör
