Article Title,Year,Volume,Issue,Page Range,Author
Return to play performance and career duration after ACL rupture: a case-control study in in the five biggest football nations in Europe,2018,28,10,2226-2233,Vogt
Longitudinal associations between weather season and mode of commuting to school amongst Spanish youths,2018,28,12,2677-2685,Jones
Hamstring and other thigh injuries in children and young athletes,2018,28,12,2630-2637,Maffulli
Accidental hypothermia in recreational activities in the mountains: a narrative review,2018,28,12,2464-2472,Brugger
Spinal injury analysis for typical snowboarding backward falls,2019,29,3,450-459,Arnoux
Training and match volume and injury in adolescents playing multiple contact team sports: a prospective cohort study,2019,29,3,469-475,Gabbett
The role of pre-diagnostic data in injury epidemiology in pre-professional dancers,2019,29,4,606-614,Moita
Shoe-mounted accelerometers should be used with caution in gait retraining,2019,29,6,835-842,Davis
The effects of exercise interventions on health and fitness of firefighters: a meta-analysis,2019,29,6,780-790,Gallagher
Involving research-invested clinicians in data collection affects injury incidence in youth football,2019,29,7,1031-1039,Bahr
Epidemiology of physical activity-related injuries in Chinese university students,2019,29,9,1331-1339,Gao
The association between physical fitness level and rate and severity of injury and illness in youth elite athletes,2019,ePub,ePub,ePub,Bahr
Effect of 24 weeks strength training on unstable surfaces on mobility balance and concern about falling in older adults,2019,ePub,ePub,ePub,Behm
Validity and reliability of the TargetScan ISSF Pistol & Rifle application for measuring shooting performance,2019,ePub,ePub,ePub,Mon-López
Rescheduling Part 2 of the 11+ reduces injury burden and increases compliance in semi-professional football,2019,ePub,ePub,ePub,Steele
Benzodiazepine abuse among athletes: pain relief or just a weapon against insomnia? A clinical case study,2019,ePub,ePub,ePub,Lugoboni
Characteristics and factors of concussion events for tacklers in collegiate rugby union,2019,ePub,ePub,ePub,Takemura
Epidemiology of injuries during the Wheelchair Basketball World Championships 2018: a prospective cohort study,2019,ePub,ePub,ePub,Junge
Head impact exposure in youth football - are current interventions hitting the target?,2019,ePub,ePub,ePub,Bahr
By failing to prepare you are preparing your ACL to fail,2019,ePub,ePub,ePub,Donnelly
Skeletal maturation and growth rates are related to bone and growth plate injuries in adolescent athletics,2020,ePub,ePub,ePub,Bahr
Concussion incidence and recovery in Swedish elite soccer - prolonged recovery in female players,2020,ePub,ePub,ePub,Marklund
Recording injuries only during winter competitive season underestimates injury incidence in elite alpine skiers,2020,ePub,ePub,ePub,Rousseaux-Blanchi
Sports participation and sports injuries in Dutch boys with haemophilia,2020,ePub,ePub,ePub,van Koppenhagen
What it takes to recruit 77 subjects for a one-year study on active commuting,2020,ePub,ePub,ePub,Niederseer
Injuries and illnesses in Swedish Paralympic athletes - a 52-week prospective study of incidence and risk factors,2020,ePub,ePub,ePub,Timpka
Combining physical performance and Functional Movement Screen testing to identify elite junior Australian Football athletes at risk of injury,2020,ePub,ePub,ePub,Chalmers
Athletes with a concussion history in the last two years have impairments in dynamic balance performance,2020,ePub,ePub,ePub,Brooks
Effects of active commuting on cardiovascular risk factors: GISMO a randomized controlled feasibility study,2020,ePub,ePub,ePub,Niederseer
The UEFA Heading Study: heading incidence in children's and youth' football (soccer) in eight European countries,2020,ePub,ePub,ePub,Drust
Training for a (half-)marathon: training volume and longest endurance run related to performance and running injuries,2020,ePub,ePub,ePub,de Vos
The epidemiology of kicking injuries in professional Rugby Union: a 15-season prospective study,2020,ePub,ePub,ePub,Fuller
Health problems in youth competitive alpine skiing: a 12-month observation of 155 athletes around the growth spurt,2020,ePub,ePub,ePub,Spörri
Recommendations for initial examination differential diagnosis and management of concussion and other head injuries in high-level football,2020,ePub,ePub,ePub,Kramer
Epidemiology of all-complaint injuries in youth basketball,2020,ePub,ePub,ePub,Emery
Force experienced by the head during heading is influenced more by speed than the mechanical properties of the football,2020,ePub,ePub,ePub,Power
Predictors of in-school and out-of-school sport injury prevention: a test of the trans-contextual model,2020,ePub,ePub,ePub,Hagger
Video analysis of concussion mechanisms and immediate management in French men's professional football (soccer) from 2015 to 2019,2020,ePub,ePub,ePub,Dehail
Responsiveness minimal important difference minimal relevant difference and optimal number of patients for a study,2020,ePub,ePub,ePub,Christensen
Nationwide sports injury prevention strategies: a scoping review,2020,ePub,ePub,ePub,Donaldson
Impaired recovery is associated with increased injury and illness: a retrospective study of 536 female netball athletes,2020,ePub,ePub,ePub,Drinkwater
The incidence and mechanism of heading in European professional football players over three seasons,2020,ePub,ePub,ePub,Tierney
Applying a holistic hamstring injury prevention approach in elite football: 12 seasons single club study,2020,ePub,ePub,ePub,Di Salvo
Injuries in youth football and the relationship to player maturation: an analysis of time-loss injuries during four seasons in an English elite male football academy,2021,ePub,ePub,ePub,Thorborg
The burden of injury in field hockey: a secondary analysis of prospective cohort data,2020,ePub,ePub,ePub,Blake
Effects of physical and cognitive training on gait speed and cognition in older adults: a randomized controlled trial,2021,ePub,ePub,ePub,Sipilä
Applying the trans-contextual model to promote sport injury prevention behaviours among secondary school students,2021,ePub,ePub,ePub,Hagger
Apparent temperature and heat-related illnesses during international athletic championships: a prospective cohort study,2021,ePub,ePub,ePub,Timpka
Mortality from mental disorders and suicide in male professional American football and soccer players: a meta-analysis,2021,ePub,ePub,ePub,Lucia
Concussion history in rugby union players is associated with depressed cerebrovascular reactivity and cognition,2021,ePub,ePub,ePub,Marchi
Shedding light on incidence and burden of physeal injuries in youth elite football academy: a 4-season prospective study,2021,ePub,ePub,ePub,Bahr
Doing supplements to improve performance in club cycling: a life-course analysis,2013,23,6,E361-E372,Stewart
Effects of frequency on gross efficiency and performance in roller ski skating,2013,23,3,295-302,Leirdal
The genetic association with injury risk in male academy soccer players depends on maturity status,2021,ePub,ePub,ePub,Williams
High injury rates and weak injury prevention strategies in football referees at all levels of play,2021,ePub,ePub,ePub,Krutsch
Injuries in elite-level women's football-a two-year prospective study in the Irish Women's National League,2021,ePub,ePub,ePub,Blake
The role of player mass and contact speed on head kinematics and neck dynamics in rugby union tackling,2021,ePub,ePub,ePub,Tucker
Profiles of psychosocial factors: can they be used to predict injury risk?,2021,ePub,ePub,ePub,Clement
Beware of collider stratification bias when analyzing recurrent injuries,2022,32,2,270-272,Steele
A retrospective analysis of all-cause and cause-specific mortality rates in French male professional footballers,2022,ePub,ePub,ePub,Rochcongar
Players with high physical fitness are at greater risk of injury in youth football,2022,ePub,ePub,ePub,Parkkari
Relative skeletal maturity status affects injury burden in U14 elite academy football players,2022,ePub,ePub,ePub,Monasterio
The influence of playing surface on match injury risk in men's professional rugby union in England (2013-2019),2022,ePub,ePub,ePub,Kemp
Estimating skills level in recreational skiing: development and validation of a practical multidimensional instrument,2022,ePub,ePub,ePub,Luppino
Biomechanical evaluation of back injuries during typical snowboarding backward falls,2022,ePub,ePub,ePub,Arnoux
Associations of leisure-time physical activity and active school transport with mental health outcomes: a population-based study,2022,ePub,ePub,ePub,Salo
Athletes are not at greater risk for death by suicide: a narrative review of the literature,2023,ePub,ePub,ePub,Seifritz
Predictive modeling of lower extremity injury risk in male elite youth soccer players using LASSO Regression,2023,ePub,ePub,ePub,Jaitner
The incidence rate of ACL injuries and ankle sprains in basketball players: a systematic review and meta-analysis,2023,ePub,ePub,ePub,Faude
Association between external training loads and injury incidence during 44 weeks of military training,2023,ePub,ePub,ePub,Greeves
Effect of the FIFA 11+ injury prevention program in collegiate female football players over three consecutive seasons,2023,ePub,ePub,ePub,Hirose
Heart rate variability behavior in athletes after a sports concussion: a systematic review,2023,ePub,ePub,ePub,Monteiro
Training matters: Heading incidence and characteristics in children's and youth football (soccer) players,2023,ePub,ePub,ePub,Reinsberger
Prevalence of symptoms of depression and generalized anxiety disorder in field hockey players of German first and lower leagues,2023,ePub,ePub,ePub,Junge
Fighting to the death: Does hockey fighting in the NHL affect players' longevity?,2023,ePub,ePub,ePub,Goldschmied
Contribution of active commuting to and from school to device-measured physical activity levels in young people: a systematic review and meta-analysis,2023,ePub,ePub,ePub,Chillón
Field conditions is a risk factor for traumatic injury in youth football-a joint venture of medicine and hydrology,2023,ePub,ePub,ePub,Agger
We know a lot about little and little about a lot: a contextualized scoping review on injury prevention in alpine ski racing,2023,ePub,ePub,ePub,Verhagen
Epidemiology of quadriceps muscle strain injuries in elite male Australian football players,2023,ePub,ePub,ePub,Schache
A sports-related injury prevention program for Dutch youth volleyball players: process evaluation alongside a quasi-randomized controlled trial,2024,34,1,e14560,Vriend
Physical activity sedentary behavior and the risk of frailty and falling: a Mendelian randomization study,2024,34,2,e14582,Zhou
How do sports injury epidemiological outcomes vary depending on athletes' response rates to a weekly online questionnaire? An analysis of 39-week follow-up from 391 athletics (track and field) athletes,2024,34,3,e14589,Junge
