Article Title,Year,Volume,Issue,Page Range,Author
Medical certificates determination of the total work incapacity and elementary traumatic injuries,2020,70,8,886-892,Dufayet
Identification of situations of violence for minors leaving confinement,2020,70,7,765-768,Balençon
Possession of weapons and hunting license,2021,71,3,307-313,Manaouil
Focus on the suicidal crisis and the suicidal potential,2021,71,5,565,Pélissolo
Alcohol misuse: public health an unequal contest…,2022,72,3,245-249,Delarue
Falls prévention in older persons,2022,72,3,299-304,Blain
National plan to fight against falls in the elderly: measures expected!,2022,72,3,305-306,Delarue
How to search for abuse suffered? ;;,2022,72,3,307-312,Cassiaux
Loss of chance in compensation for non-accidental bodily injury: inventory,2022,72,4,371-374,Bartoli
Are assisted suicide and psychopathology compatible?,2022,72,6,e583,Courtet
Accidentology of electric scooters,2023,73,2,133-137,de Saint-Julien
Potomania and carbon monoxide poisoning,2023,73,4,415-418,Geibel
Violence and health,2023,73,4,453-458,Farrugia
Towards comprehensive care for victims of violence,2023,73,4,e459,Farrugia
Sexual harassment at work,2023,73,5,493-496,Salembier-Trichard
Psychosocial repercussions of hand injuries and support for patients,2024,74,2,158-161,Girault
