Article Title,Year,Volume,Issue,Page Range,Author
Prevention and emergency field management of venomous snakebites during military exercises,1990,155,12,587-590,White
Self-inflicted abdominal gunshot wounds with the 0.357 magnum handgun,1990,155,12,619-621,Sheridan
Attempted suicide in the armed forces: a retrospective study of Norwegian conscripts,1990,155,12,596-600,Mehlum
A challenge--fall risk management without restraints,1990,155,12,590-593,MacIsaac
Anabolic-androgenic steroid use by soldiers: the U.S. Army steroid testing policy,1990,155,11,573-574,Bahrke
Combat stress disorders and the U.S. Air Force,1990,155,11,515-518,Ursano
The measurement of visual efficiency standards for pilots in the United States Air Force,1990,155,11,A5,Lyons
Suicide in United States Army personnel 1985-1986,1990,155,10,452-456,Rothberg
The suicide of General Emory Upton: a case report,1990,155,10,445-452,Hyson
Cocaine and crack use,1990,155,10,A12,Koshes
Armored vehicle crew casualties,1990,155,9,417-420,Dougherty
The validity of Titmus Vision testing results,1990,155,9,396-400,McAlister
A study of the influence of body weight and height on military parachute landing injuries,1990,155,8,383-385,Pirlot
Shark repellent: not yet maybe never,1990,155,8,358-361,Baldridge
Stress fracture of the femoral neck in soldiers: a report of two cases,1990,155,8,357,Lund
Military Nordic skiing injury profiles with two different types of NATO ski bindings,1990,155,8,354-356,Pigman
Coming to grips with injury data,1990,155,7,340-341,O'Connor
Skiing injuries during initial military Nordic ski training of a U.S. Marine Corps Battalion Landing Team,1990,155,7,303-305,Pigman
Early stress management in the aftermath of the attack on the USS Stark,1990,155,6,A6,Rudy
Flight influence on the plasma level of sex hormones of women pilots,1990,155,6,262-264,Wang
Wound ballistics: the management of assault rifle injuries,1990,155,5,222-225,Fackler
Basic and advanced combat casualty care: a military problem,1990,155,5,229-231,Heydorn
Mass casualties on the modern battlefield: problems and proposed solutions,1990,155,4,186-187,Nguyen
The prisoner of war,1990,155,4,176-180,Ursano
Suicide prevention at a United States Navy training command,1990,155,4,173-175,Grigg
Effects of nerve agent antidote and heat exposure on soldier performance in the BDU and MOPP-IV ensembles,1990,155,4,159-162,Johnson
Flugtag-88 (Ramstein Air Show Disaster): an Army response to a MASCAL,1990,155,4,152-155,Seletz
Parental self-assessment and behavioral problems of preschool children,1990,155,4,148-152,Pehrson
Isolated pulmonary blast injury in rats--a new model using extracorporeal shock wave lithotriptor,1990,155,4,A17-8,Cooper
Belladonna alkaloids,1990,155,4,A17,Whiteman
Exertion-induced heat stroke in a military setting,1990,155,3,116-119,Barthel
Excretion of morphine in urine following the ingestion of poppy seeds,1990,155,3,A8,Ferguson
Sudden death in Air Force recruits,1990,155,3,A7,Kollef
Behavioral and psychological responses to chemical and biological warfare,1990,155,2,54-59,Ursano
The prevention of softball injuries: the experience at Yokota,1990,155,1,3-5,Brown
Common sense strategies for accident and injury prevention,1990,155,1,20-22,Dembert
Post-traumatic stress disorder among Special Forces Vietnam veterans,1990,155,1,16-20,Glisson
Delayed sleep phase syndrome--criminal offense in the military?,1990,155,1,14-15,deBeck
Observations about battle fatigue: its occurrence and absence,1991,156,12,694-695,McCaughey
Spondylolysis and spondylolisthesis in military parachutists,1991,156,12,687-690,Kirkpatrick
Etiological characteristics of abusive husbands,1991,156,12,670-675,Hurlbert
Blast injury of the ear,1991,156,12,651-653,Wolf
Oxygen and acceleration,1991,156,11,608-611,Cramer
CS gas: an antidote and decontaminant,1991,156,11,A6-7,Jones
Simulator sickness provoked by a human centrifuge,1991,156,10,575-577,Voge
An overview of physical fitness of female cadets at the military academies,1991,156,10,537-539,Baldi
Field assessment of wet bulb globe temperature: present and future,1991,156,10,535-537,Brown
Risk factors for stress fractures among Israeli infantry recruits,1991,156,10,528-530,Eldad
Ballistics accuracy,1991,156,10,A14,Bariteau
Implementation of a restraint policy: a case study,1991,156,9,499-501,Clavon
A survey of Army Medical Department personnel beliefs about domestic violence,1991,156,9,474-479,Georgoulakis
Clinical characteristics of hospitalized military patients with narcissistic personality disorder,1991,156,9,448-452,Leetz
U.S. Army Steroid Testing Policy,1991,156,9,A8,Withers
Boxing: the preparticipation evaluation,1991,156,8,391-395,O'Connor
Clinical features of young adult Hispanic psychiatric in-patients: the so-called "Puerto Rican syndrome",1991,156,7,351-354,Jones
Chemical-biological warfare: medical logistics and defense,1991,156,7,321-327,Hayes
Carbohydrate-electrolyte solutions during field training: an overview,1991,156,6,305-308,Rose
Data-based resource planning for battlefield trauma management,1991,156,6,300-305,Bowersox
Casualties from guided missile impact in warships from another point of view,1991,156,6,296-300,Ebeling
Prevalence of injuries and illnesses of a Reserve Separate Infantry Brigade (Mechanized) during annual training,1991,156,6,280-282,Korenyi-Both
Operation Desert Shield: medical aspects of weapons of mass destruction,1991,156,6,267-271,Knudson
Battle fatigue identification and management for military medical students,1991,156,6,263-267,Llewellyn
Patterns of seasonal change in mood and behavior: an example from a study of military wives,1991,156,5,228-230,Rosen
Psychosocial stress in Marine Corps officers,1991,156,5,223-227,Solis
A case of march hemoglobinuria,1991,156,5,A9,Uhrig
Suicide following Medical/Physical Evaluation Boards: a complication unique to military psychiatry,1991,156,4,206-209,McCaughey
Myocardial injury following the intentional inhalation of typewriter correction fluid,1991,156,4,204-205,Wodka
Soldier performance and mood states following a strenuous road march,1991,156,4,197-200,Reynolds
The clinical picture of acute combat stress reaction among Israeli soldiers in the 1982 Lebanon War,1991,156,4,193-197,Solomon
Treatment of chemical and biological warfare injuries: insights derived from the 1984 Iraqi attack on Majnoon Island,1991,156,4,171-177,Kadivar
Eye casualty reduction by eye armor,1991,156,3,126-128,Cotter
Morbidity and mortality in U.S. Navy personnel from exposures to hazardous materials 1974-85,1991,156,2,70-73,McNally
Combat stress reaction and changes in military medical profile,1991,156,2,68-70,Benbenishty
Cyproheptadine for combat nightmares in post-traumatic stress disorder and dream anxiety disorder,1991,156,2,100-101,Brophy
Frostbite of the mouth: a case report,1991,156,1,18-19,Elliott
Exuberant local tissue reaction to intramuscular injection of nandrolone decanoate (Deca-Durabolin)--a steroid compound in a sesame seed oil base--mimicking soft tissue malignant tumors: a case report and review of the literature,1992,157,12,670-674,Kowalski
War crimes during the Persian Gulf War,1992,157,12,667-669,Flynn
Color vision testing for the U.S. Naval Academy,1992,157,12,651-657,Hackman
Comparisons of wartime and peacetime disease and non-battle injury rates aboard ships of the British Royal Navy,1992,157,12,641-644,Pugh
Poisonous snakes,1992,157,12,A7-8,Rollason
Exertional heatstroke,1992,157,12,A6,Amundson
Syncope in military formations: a persistent problem,1992,157,11,577-578,Fitch
Prodromal signs and precipitating factors in attempted suicide,1992,157,11,574-577,Mehlum
Laws of war,1992,157,11,A5,Shadish
Laws of war,1992,157,11,A5,Riley
Cold weather injuries during peacetime military training,1992,157,11,602-604,Taylor
A retrospective analysis of open fractures sustained by U.S. military personnel during Operation Just Cause,1992,157,10,552-556,Jacob
Behavioral differences of irradiated persons associated with the Kyshtym Chelyabinsk and Chernobyl nuclear accidents,1992,157,10,548-552,Collins
The effect of intermediate altitude on the Army Physical Fitness Test,1992,157,10,523-526,Perry
Cosleeping,1992,157,10,A8,Nice
Knee protection during Ranger school,1992,157,9,A3,Caravalho
Acute trauma and hypnosis,1992,157,9,504-505,Murray
Epidemiology of soft-tissue/musculoskeletal injury among U.S. Marine recruits undergoing basic training,1992,157,9,491-493,Linenger
Medical limitations of gas masks for civilian populations: the 1991 experience,1992,157,9,444-446,Shemer
Antidepressant use for idiopathic hypersomnolence,1992,157,9,A4,Koshes
Chronic fatigue syndrome and military service,1992,157,9,A3-4,Zajdowicz
A prospective study of the effect of the appropriateness of foot-shoe fit and training shoe type on the incidence of overuse injuries among infantry recruits,1992,157,9,489-490,Eldad
The strategic management of serious news,1992,157,8,424-426,Goffman
Parasuicide in male conscripts: a Singapore experience,1992,157,8,401-404,Ang
Military psychiatry and the criminal law,1992,157,8,392-397,Lande
Gas mask phobia,1992,157,8,A10,Took
Gas mask phobia,1992,157,8,A10-1,Sandman
Treatment of stress reaction prior to combat using the "BICEPS" model,1992,157,7,380-381,True
Parasuicidal behavior on an active duty army training post,1992,157,7,350-353,Rothberg
A mass casualty while in garrison during Operation Desert Storm,1992,157,6,299-300,Satava
Civil unrest and ocular trauma,1992,157,6,297-298,Shohat
Youth attempted suicide,1992,157,6,A6,Rothberg
Disease prevention strategies for Army aviators: clues from a descriptive analysis of the flying duty medical examination,1992,157,5,236-238,Sienko
Development of the laws of war as they pertain to medical units and their personnel,1992,157,5,231-236,Vollmar
Ambulance use in a military population: epidemiology and implications,1992,157,5,239-243,Leonard
Effects of heat-exercise stress NBC clothing and pyridostigmine treatment on psychomotor and subjective measures of performance,1992,157,4,210-214,Arad
The cosleeping habits of military children,1992,157,4,196-200,Weiss
Battle fatigue intervention: a vital role for nursing,1992,157,4,192-195,Balacki
A method for shipboard treatment of multiple heat casualties,1992,157,3,145-147,Sweeney
Prediction of suicide in military medical facilities,1992,157,3,139-141,Carrera
Analyses of battle casualties by weapon type aboard U.S. Navy warships,1992,157,3,124-130,Blood
Simulator sickness in the U.S. Army UH-60A Blackhawk flight simulator,1992,157,3,109-111,Blok
Epidemiological characteristics of U.S. fatalities during Desert Storm,1992,157,3,A7,Helmkamp
Injuries associated with strenuous road marching,1992,157,2,64-67,Jones
Treatment of gas mask phobia,1992,157,2,104-106,Ritchie
Photographic cockpit model for prescribing multifocals,1992,157,1,15-16,Powell
Pacemaker lead fracture associated with weightlifting: a report of two cases,1993,158,12,833-834,Deering
Medical care behind enemy lines: a historical examination of clandestine hospitals,1993,158,12,816-820,Cloutier
The biomechanics of the knee during the parachute landing fall,1993,158,12,810-816,Hunter
The photic sneeze reflex as a risk factor to combat pilots,1993,158,12,806-809,Breitenbach
Concussive blast-type aural trauma eardrum perforations and their effects on hearing levels: an update on military experience in Izmir Turkey,1993,158,12,803-806,Yetiser
Hypothermia prolongs survival in a confined atmosphere,1993,158,12,798-802,Arieli
Sleep-related injuries in the U.S. Army 1984-1991,1993,158,12,782-785,Crowley
Casualty rates among naval forces ashore,1993,158,12,774-777,Anderson
Suicide rates in Army personnel in times of peace and war,1993,158,12,A7,Lester
Deploying forces in Third World or war-torn countries,1993,158,12,A6-7,Cowan
Alcohol: the clinician's role in evaluating legal responsibility,1993,158,11,748-751,Lande
An epidemiologic method for assessing the effectiveness of hearing conservation programs using audiometric data,1993,158,11,698-701,Malit
The Winchester Accord: the Confederacy and the humane treatment of captive medical officers,1993,158,11,689-692,Breeden
Chemical casualty decontamination,1993,158,11,A6-7,Flowers
Mask Performance Rating Table for specific military tasks,1993,158,10,665-670,Johnson
Effects of sedating and nonsedating antihistamines on flying performance,1993,158,10,654-660,Philpot
Psychiatry and war,1993,158,10,A6 A8,Stokes
What is shrapnel?,1993,158,10,A1O,Kearney
Heat illness and soldiers,1993,158,9,606-609,Porter
An evaluation of the U.S. Air Force's detailed follow-up audiometric examination program,1993,158,9,603-605,Meyer
Death investigations on military installations,1993,158,9,585-587,Froede
Dental epidemiology of military operations,1993,158,9,581-585,King
The effects of litter carrying on rifle shooting,1993,158,8,566-570,Rice
Protective ability of the standard U.S. Military Personal Armor System Ground Troops (PASGT) fragmentation vest against common small arms projectiles,1993,158,8,560-563,Roberts
Refractive error distribution and incidence among U.S. Army aviators,1993,158,8,553-556,Lattimore
Psychological and war stress symptoms among deployed and non-deployed reservists following the Persian Gulf War,1993,158,8,516-521,Perconte
A descriptive analysis of wounds among U.S. Marines treated at second-echelon facilities in the Kuwaiti theater of operations,1993,158,8,508-512,Newland
Injuries and deaths from collecting war souvenirs in Operation Desert Storm,1993,158,8,505-507,Thomson
Spine injuries in combat troops--Panama 1989,1993,158,7,501-502,Parsons
The effects of alcohol and tobacco use on troop readiness,1993,158,7,480-484,Zadoo
A longitudinal study of infections and injuries of Ranger students,1993,158,7,433-437,Moore
Unequal refractive error and high astigmatism associated with orbital lymphangioma,1993,158,6,429-431,Enzenauer
Undiagnosed shrapnel of the tongue,1993,158,6,427-428,Griffin
The "un-comfort-able": making sense of adaptation in a war zone,1993,158,6,421-423,Yerkes
A review of lower limb overuse injuries during basic military training. Part 2: Prevention of overuse injuries,1993,158,6,415-420,Ross
A review of lower limb overuse injuries during basic military training. Part 1: Types of overuse injuries,1993,158,6,410-415,Ross
Child abuse and basic training,1993,158,6,A4,Took
The relationship between battle intensity and disease rates among Marine Corps infantry units,1993,158,5,340-344,Blood
Combat stress control in the post-war theater: mental health consultation during the redeployment phase of Operation Desert Storm,1993,158,5,334-338,Garland
Handcuff neuropathy among U.S. prisoners of war from Operation Desert Storm,1993,158,4,253-254,Cook
Geneva Convention,1993,158,4,A6,Nolan
More poisonous snakes,1993,158,4,A4-6,Bucknall
An examination of narcissistic personality traits as seen in a military population,1993,158,3,170-174,Hall
Gulf War veterans with PTSD,1993,158,3,A4,Hicks
Use of knee and elbow pads during Ranger training,1993,158,2,A4,Kragh
Laws of war,1993,158,2,A4,Farr
Effects of the Persian Gulf War on veterans with combat-related post-traumatic stress disorder,1993,158,1,19-22,Dean
Loud noise and pregnancy,1993,158,1,10-12,Niemtzow
Chemical casualty decontamination by medical platoons in the 82d Airborne Division,1993,158,1,1-5,Cancio
Further cases of gas mask phobia,1993,158,1,A4,Deakins
Pathology of decompression sickness; a comparison of the lesions in airmen with those in caisson workers and divers,1955,117,3,285-306,Haymaker
Decompression sickness,1955,117,3,257-271,Behnke
Wound ballistics,1955,117,3,238-246,Beyer
The problem of the metabolic response to injury,1955,117,3,222-228,Cannon
Adrenocortical response in war wounds,1955,117,2,91-100,Holmes
Cost of non-battle injuries and diseases as compared to battle casualties,1955,117,1,46-50,Holland
Injuries incurred in aircraft accidents,1955,116,6,440-445,Moseley
Conservative treatment of arterial traumatism due to firearms,1955,116,5,342-344,Nguyen-hum
Medical department participation in the vehicular motor accident program,1955,116,3,195-200,Ribble
The National Aircraft Show 1955; organization of medical coverage,1956,119,6,393-397,Shaw
Resuscitation of dogs poisoned by inhalation of the nerve gas GB,1956,119,6,377-386,Ross
Endocrine effects of trauma,1956,119,1,22-25,Longstreth
Fat embolism of the brain; mechanism of,1956,118,5,496,Schaefer
Head wounds; fragments of Civil War history,1956,118,5,493-495,Steiner
Casualty estimates in nuclear warfare,1956,118,4,300-304,Steer
Eye injuries in nuclear warfare,1956,118,4,286-292,Byrnes
Influence of type of ground operation on the wounded in action U. S. Divisions in World War II,1957,121,6,361-370,Beebe
Studies in wound ballistics: temporary cavity effects in soft tissues,1957,121,4,221-231,Krauss
Tropical jelly fish sting; reaction to,1957,120,3,216-217,Tyson
Disaster did strike,1957,120,3,177-179,Hammarlund
Examining the results of certain effects of high altitude on soldiers using modeling and simulation,2009,174,10,1088-1094,Birch
Military chemical warfare agent human subjects testing: part 2--long-term health effects among participants of U.S. military chemical warfare agent testing,2009,174,10,1049-1054,Brown
Suicide burden in the U.S. Air Force: 1990-2004,2009,174,10,1019-1023,Yamane
Occupational health problems in space flight as experienced with nuclear power plants,1959,124,,711-716,Ebersole
Tropical jellyfish and other marine stingings,1959,124,8,569-579,Southcott
Proposed plan for community mutual assistance in the event of mass casualties,1958,123,3,189-193,Twitchell
Disaster management; preventive medicine and public health,1958,123,3,181-188,Whitney
Post traumatic headache,1958,123,2,126-130,Allerton
Detection and defense against chemical warfare,1958,123,1,10-15,Sim
National Clearinghouse for Poison Control Centers,1958,122,5,320-322,Verhulst
Recent trends in prevention and care of casualties of war,1958,122,2,97-105,Moxness
Examination of interventions to prevent common lower-limb injuries in the New Zealand Defense Force,2009,174,11,1196-1202,Chalmers
Comparison of medical visits by active duty and National Guard soldiers at a forward deployed medical facility in Iraq,2009,174,11,1167-1171,Hartstein
Educational preferences and outcomes from suicide prevention training in the Veterans Health Administration: one-year follow-up with healthcare employees in Upstate New York,2009,174,11,1123-1131,Chen
Of men medicine and military parachuting,1960,125,,615-616,Roche
Lightning stoke injury--a report of multiple casualties resulting from a single lightning bolt,1961,126,,755-762,Buechner
Wound incurred from unexploded shell--an unusual surgical problem,1961,126,,612-615,Larsen
Gunshot wounds from .30 caliber blank cartridges,1961,126,,444-446,Torp
Experience of the Armed Forces Institute of Pathology in aircraft accident investigation 1956-1960,1961,126,,335-339,Davidson
Prevention of heat casualties in Marine Corps recruits. Period of 1955-60 with comparative incidence rates and climatic heat stresses in other training categories,1961,126,,261-272,Minard
The community in disaster,1961,126,,106-117,Chapman
The medical aspects of closed cabin atmosphere control,1961,126,,40-48,Schulte
The prevention of accidents in the armed services,1963,128,,1190-1195,McFarland
Moroccan flood relief--an essay in co-operation,1963,128,,1173-1176,Cooch
Some considerations in poisoning with quinine and related compounds,1963,128,,1132-1134,Wasserman
The local cold injury: with special reference to frostbite of the ears,1963,128,,1024-1026,Yarington
Aerospace toxicology: past present and future,1963,128,,717-725,Townsend
Warriors weapons and wounds,1963,128,,704-716,Beyer
Realism in disaster exercises--a true challenge,1963,128,,418-427,Campanale
Problems arising from high-speed transportation,1963,128,,378-383,Townsend
Traumatic aortic aneurysms in neurological patients,1965,130,,878-886,Mazur
Etiology and treatment of experimental decompression sickness with special reference to body lipids,1965,130,,648-652,Philp
Delayed quadriplegia following electrical burn,1965,130,,601-605,Martin
Parachuting injuries: their prevention,1964,129,,1071-1076,Davis
The effect of prior heat acclimatization upon military performance in hot climates,1964,129,,51-57,Joy
The value of frequent realistic exercises in diaster control,1962,127,,505-508,Allman
Disaster training,1962,127,,266-271,Collins
Re: Ethical practice under fire: deployed physicians in the global war on terrorism,2009,174,12,viii-x; author reply x,Lounsbury
Nonbattle injury among deployed troops: an epidemiologic study,2009,174,12,1256-1262,Sanders
Re: Reference data from the automated neuropsychological assessment metrics for use in traumatic brain injury in an active duty military sample,2009,174,12,iv-v; author reply v-vi,Graver
Injuries and injury prevention among senior military officers at the Army War College,2002,167,7,593-599,Knapik
Discharges during U.S. Army basic training: injury rates and risk factors,2001,166,7,641-647,Knapik
The fitness training unit in U.S. Army basic combat training: physical fitness training outcomes and injuries,2001,166,4,356-361,Knapik
Minimal additional weight of combat equipment alters air assault soldiers' landing biomechanics,2010,175,1,41-47,Lephart
The mincemeat postmortem: forensic aspects of World War II's boldest counterintelligence operation,2009,174,1,93-99,Gottlieb
A comparison of alcohol use and related problems among women and men in the military,2010,175,2,101-107,Brown
Intimate partner violence among U.S. Army soldiers in Alaska: a comparison of reported rates and survey results,2002,167,11,ii-iii,Rosen
Meeting the threat of weapons of mass destruction terrorism: toward a broader conception of consequence management,2001,166,12 Suppl,13-16,Becker
Injuries and risk factors in an 18-day Marine winter mountain training exercise,2000,165,12,905-910,Williams
Suspected child and spouse maltreatment referral sources: who reports child and spouse maltreatment to the Air Force Family Advocacy Program?,2008,173,12,1203-1209,Thomsen
Proposals for chemical weapons during the American Civil War,2008,173,5,499-506,Hasegawa
Demographic physical and mental health factors associated with deployment of U.S. Army soldiers to the Persian Gulf,2010,175,4,227-237,Bell
Death and injury rates of U.S. military personnel in Iraq,2010,175,4,220-226,Goldberg
Studies and recent advances in military problems of heat acclimatization,1967,132,4,306-315,Minard
Deployment and the probability of spousal aggression by U.S. Army soldiers,2010,175,5,352-356,McCarroll
A suicide prevention advisory group at an academic medical center,2010,175,5,347-351,Lewis
Community-based medical disaster planning: a role for the Department of Defense and the military health system,2010,175,5,298-300,Embrey
Enucleation in military personnel,1968,133,4,281-286,Passmore
Adult drug intoxications and treatment in an Army hospital,1968,133,10,793-798,Watson
Evaluation of a sexual assault education/prevention program for male U.S. Navy personnel,2010,175,6,429-434,Merrill
Driving rehabilitation for military personnel recovering from traumatic brain injury using virtual reality driving simulation: a feasibility study,2010,175,6,411-416,Singh
Characterizing aggression and its association to anger and hostility among male veterans with post-traumatic stress disorder,2010,175,6,405-410,Collins
Stress and alcohol use among soldiers assessed at mobilization and demobilization,2010,175,6,400-404,Schmaling
Substance use and mental health trends among U.S. military active duty personnel: key findings from the 2008 DoD Health Behavior Survey,2010,175,6,390-399,Hourani
Planning for medical support of disasters,1993,158,10,680-683,Haines
Rocket grenade injuries: patient management in a field hospital setting,1994,159,1,77-79,Wiedeman
Preventing disease and non-battle injury in deployed units,1994,159,1,39-43,Hanson
Evaluation of aging pilots: evidence policy and future directions,1994,159,2,83-86,Salive
Young male suicide attempters 20 years later: the suicide mortality rate,1994,159,2,138-141,Mehlum
Suicides among draftees: biphasic occurrence of suicide during military service,1994,159,4,299-301,Aro
Drug-induced akathisia: subjective experience and objective findings,1994,159,4,286-291,Fragala
William C. Porter Award Lecture. Trauma disorders and a psychology of external experience,1994,159,4,A11-6,Blank
Degloving injury from a helicopter rotor strike,1995,160,12,644-645,Nelson
Operation Desert Shield/Storm performance of soldiers enrolled in the alcohol and drug abuse prevention and control program,1995,160,12,631-635,Stagliano
Peacetime clinical experience with "fratricide": a veterans hospital experience,1996,161,11,701-703,Coy
The changing face of the Course,2007,172,12 Suppl,5-6,Baer
Update on combat psychiatry: from the battle front to the home front and back again,2007,172,12 Suppl,11-14,Ritchie
Performance decrement due to altered vision while wearing a respiratory face mask,1994,159,5,408-411,Johnson
Headband headache,1994,159,5,A3,Baldi
Traumatic arm amputation an uncommon parachuting injury,1996,161,1,65-66,Leibovici
High-velocity bullet causing indirect trauma to the brain and symptomatic epilepsy,1996,161,1,61-64,Treib
Reduction and mitigation of thermal injuries: what can be done?,1996,161,1,54-57,Voisine
Zipeprol (Zinolta) abuse among American adolescents in Korea: a discussion of the problem clinical presentation and treatment,1996,161,1,11-12,Ritchie
Catalytic antibodies: generation nature and possible role as chemical warfare scavengers,1996,161,1,7-10,Shoenfeld
CVC problems avoidable,1996,161,1,A4,Scott
So you think you're bulletproof: Development and validation of the Invincibility Belief Index (IBI),2010,175,7,499-508,Kelley
Evaluation of the Military Acute Concussion Evaluation for use in combat operations more than 12 hours after injury,2010,175,7,477-481,Russell
Disease and nonbattle injuries sustained by a U.S. Army Brigade Combat Team during Operation Iraqi Freedom,2010,175,7,469-476,Belmont
Veteran suicide prevention: emerging priorities and opportunities for intervention,2010,175,7,461-462,Claassen
Case study of six-year follow-up of Navy survivors of a multiple fatality fire at sea,2010,175,7,514-517,Rayner
Suicide prevention in an army infantry division: a multi-disciplinary program,1996,161,2,97-101,James
A proposal for improving the acquisition of medical data in forward field hospitals,1996,161,2,92-96,Carey
Parachuting injuries: a medical analysis of an airborne operation,1996,161,2,67-69,Kragh
The evolving pattern of war-related injuries from the Afghanistan conflict,1996,161,3,163-164,al-Harby
Stress suicide and military service during Operation Uphold Democracy,1996,161,3,159-162,Hall
The impact of sexual abuse on job attrition in military recruits,1996,161,3,146-148,Satin
The peacetime trauma experience of U.S. Army surgeons: another call for collaborative training in civilian trauma centers,1996,161,3,137-142,Knuth
Post-traumatic stress disorder among World War II mustard gas test participants,1996,161,3,131-136,Green
Military medicine: an operational definition,1996,161,4,183-188,Zimble
Ring avulsion injuries in a field environment,1996,161,5,308-310,Varela
Sudden exertional death in a soldier with sickle cell trait,1996,161,5,303-305,Evans
Preventing post-traumatic stress disorders in military medical personnel,1996,161,5,262-264,Baker
Psychological health of Gulf War-era military personnel,1996,161,5,257-261,Knudson
Strategies for the prevention of a successful biological warfare aerosol attack,1996,161,5,251-256,Wiener
Machine gunner's recovery,1996,161,5,A4,Sonna
Obstructive sleep apnea presenting during infantry field exercises: does the Army Weight Control Program protect soldiers from obstructive sleep apnea?,1996,161,6,362-366,Sonna
Health behavior correlates of hazardous drinking by Army personnel,1996,161,6,352-355,Allen
The measurement of childhood trauma among male and female soldiers in the U.S. Army,1996,161,6,342-345,Rosen
Peacetime trauma experience,1996,161,6,A3-4,Oreck
Epidemiology of ametropia of U.S. Army recruits,1995,160,2,89-91,Wingert
The amateur Radio Emergency Service (ARES) and the National Disaster Medical System (NDMS),1993,158,4,259-263,Reutershan
A retrospective review of orthopedic patients returning from Operations Desert Shield and Desert Storm to an Army Medical Center,1993,158,5,348-351,Cosio
Air Force mental health consultation: a six-year retention follow-up,1993,158,5,338-340,Retzlaff
Electromagnetic pulse (EMP) Part II: Field-expedient ways to minimize its effects on field medical treatment facilities,1993,158,5,285-289,Vandre
The prevalence of chapped lips during an army hot weather exercise,1997,162,12,817-819,Shulman
War injuries to the extremities,1997,162,12,808-811,Maricević
U.S. Army soldiers' perceptions of arthropod pests and their effects on military missions,1997,162,12,804-807,Gupta
Genital mutilation of young girls traditionally practiced in militarily significant regions of the world,1997,162,10,677-679,Wittich
Post-traumatic stress disorder and functioning and quality of life outcomes in female Vietnam veterans,1997,162,10,661-665,Schlenger
Patterns and risk factors for exercise-related injuries in women: a military perspective,1997,162,10,649-655,Jones
A behavioral analysis of eye protection use by soldiers,1997,162,11,744-748,Wong
The psychological status of U.S. Army soldiers during recent military operations,1997,162,11,737-743,Stuart
Medical support for Operation Cooperative Nugget '95: joint readiness training in the post-cold war era,1997,162,11,720-725,Jerant
The mental health screening of conscripts for the Singapore Armed Forces: rationale objectives and design,2007,172,12,1245-1249,Wong
Military ethics: a task for armies,2007,172,12 Suppl,34-38,Baumann
Predictors of sleep disturbances in Operation Iraqi Freedom/Operation Enduring Freedom veterans reporting a trauma,2010,175,8,567-573,Oslin
Substantiation of spouse and child maltreatment reports as a function of referral source and maltreatment type,2010,175,8,560-566,Thomsen
Conflicts between ethics and law for military mental health providers,2010,175,8,548-553,Johnson
RE: Ethical practice under fire: deployed physicians in the global war on terrorism published in [Mil med 2009; 174(5): 441-7],2010,175,9,xii-xiii; author reply xiv,Lounsbury
RE: Ethical practice under fire: deployed physicians in the global war on terrorism published in [Mil Med 2009; 174(5): 441-7],2010,175,9,xii,Ligtenstein
Effects of training on physical performance wearing personal protective equipment,2010,175,9,664-670,Onate
The impact of deployment on the psychological health status level of alcohol consumption and use of psychological health resources of postdeployed U.S. Army Reserve soldiers,2010,175,9,630-637,Ritter
RE: Editorial The uncertain state of U.S. interrogation techniques published in [Mil Med 2009; 174(4): xii-xiv],2010,175,9,xii,Blanck
RE: Reference data from the automated neuropsychological assessment metrics for use in traumatic brain injury in an active duty military sample published in [Mil Med 2008; 173(9): 836-52],2010,175,9,viii-ix; author reply ix-x,Graver
Ciguatera fish poisoning: impact for the military health care provider,2007,172,9,1012-1015,Arnett
Mobile chemical detector (AP2C+SP4E) as an aid for medical decision making in the battlefield,2007,172,9,997-1001,Markel
Dehydration in extreme temperatures while conducting stability and support operations in a combat zone,2007,172,9,972-976,Wilson
Ethnic-related stressors in the war zone: case studies of Asian American Vietnam veterans,2007,172,9,968-971,Loo
Factors associated with discharge during marine corps basic training,2007,172,9,936-941,Macera
Culture: what is its effect on stress in the military?,2007,172,9,931-935,Gould
Potential use of microarray technology for rapid identification of central nervous system pathogens,2004,169,8,594-599,Folio
Child advocacy; the comprehensive program at Keesler Medical Center,1981,146,8,547-548,Brennecke
Child advocacy: an opportunity,1979,144,2,121-123,David
Obstructive sleep apnea in loudly snoring army conscripts,2007,172,8,879-881,Mäkelä
Physiological effects of night vision goggle counterweights on neck musculature of military helicopter pilots,2007,172,8,864-870,Harrison
Depression in entry-level military personnel,2007,172,8,795-799,Grieger
Mental health care provision in the U.K. armed forces,2010,175,10,805-810,Greenberg
Operational impact of tongue piercing on French military pilots during overseas deployments: a case report,2010,175,10,788-790,Gunepin
The last days of Sala al-Din (Saladin) "noble enemy" of the third Crusade,2010,175,10,784-787,Mackowiak
Effects of Iraq/Afghanistan deployments on PTSD diagnoses for still active personnel in all four services,2010,175,10,763-769,Williams
Insomnia is the most commonly reported symptom and predicts other symptoms of post-traumatic stress disorder in U.S. service members returning from military deployments,2010,175,10,759-762,McLay
Gender differences in traumatic event exposure and mental health among veteran primary care patients,2010,175,10,750-758,Magruder
How communication with families can both help and hinder service members' mental health and occupational effectiveness on deployment,2010,175,10,745-749,Greenberg
Arthroscopic removal of improvised explosive device (IED) debris from the wrist: a case report,2010,175,10,742-744,Wolf
