Article Title,Year,Volume,Issue,Page Range,Author
Biographical disruption adjustment and reconstruction of everyday occupations and work participation after mild traumatic brain injury: a focus group study,2016,38,23,2296-2304,Sveen
Visually impaired individuals safety perceptions and traumatic events: a qualitative study of hazards reactions and coping,2016,39,7,691-696,Heir
Systematic review of factors affecting driving and motor vehicle transportation among people with autism spectrum disorder,2016,39,9,837-846,Lindsay
Self-efficacy disability level and physical strength in the injured workers: findings from a major factory disaster in Bangladesh,2016,39,7,677-683,Alamgir
"Dis-able bodied" or "dis-able minded": stakeholders' return-to-work experiences compared between physical and mental health conditions,2016,39,10,969-977,Vossen
Family members' needs and experiences of driving disruption over time following an acquired brain injury: an evolving issue,2016,39,14,1398-1407,Fleming
Evaluation of the clinical utility of the Home Falls and Accidents Screening Tool (HOME FAST),2016,39,15,1489-1501,Mackenzie
Identifying non-pharmacological risk factors for falling in older adults with type 2 diabetes mellitus: a systematic review,2016,39,15,1459-1465,Richardson
Effects of supervised slackline training on postural instability freezing of gait and falls efficacy in people with Parkinson's disease,2016,39,16,1573-1580,Suman
Feasibility of online self-administered cognitive training in moderate-severe brain injury,2016,39,14,1380-1390,Dawson
Elements contributing to meaningful participation for children and youth with disabilities: a scoping review,2016,39,17,1771-1784,Rosenberg
"I've never been a yes person": decision-making participation and self-conceptualization after severe traumatic brain injury,2016,39,22,2250-2260,Douglas
Living with traumatic brain injury in a rural setting: supports and barriers across the continuum of care,2016,39,20,2071-2080,Harrison
Workplace managers' view of the role of co-workers in return-to-work,2016,38,23,2324-2333,Maceachen
Bladder function and falls in individuals with multiple sclerosis,2016,38,22,2193-2197,Shen
Experiences of patients with traumatic brain injury and their carers during transition from in-patient rehabilitation to the community: a qualitative study,2016,39,17,1683-1694,Jensen
Validity of the shuttle walk test as a functional assessment of walking ability in individuals with polyneuropathy,2016,39,20,2112-2118,Erdmann
What's wrong with me? seeking a coherent understanding of recovery after mild traumatic brain injury,2016,39,19,1968-1975,Surgenor
The relational neurobehavioral approach: can a non-aversive program manage adults with brain injury-related aggression without seclusion/restraint?,2016,39,22,2261-2268,Kalapatapu
Two-year follow-up of outcomes related to scarring and distress in children with severe burns,2016,39,16,1639-1643,Herndon
Assessing subacute mild traumatic brain injury with a portable virtual reality balance device,2016,39,15,1564-1572,Wright
Smartphones as assistive technology following traumatic brain injury: a preliminary study of what helps and what hinders,2016,39,23,2387-2394,Ponsford
Effects of heterogeneous risk factors on psychological distress in adolescents with autism and victimization experiences in Taiwan,2016,ePub,ePub,epub,Kao
Return to work following acquired brain injury: the views of patients and employers,2016,ePub,ePub,1-7,Frings-Dresen
Getting help quickly: older people and community worker perspectives of contingency planning for falls management,2016,ePub,ePub,ePub,Kumar
A standardized review of smartphone applications to promote balance for older adults,2016,ePub,ePub,ePub,Brown
Equating activities of daily living outcome measures: the Functional Independence Measure and the Korean version of Modified Barthel Index,2016,ePub,ePub,ePub,Velozo
Addressing challenges for youths with mobility devices in winter conditions,2016,ePub,ePub,1-7,Lindsay
Falls prevention and balance rehabilitation in multiple sclerosis: a bi-centre randomised controlled trial,2016,ePub,ePub,ePub,Cattaneo
Psychometric properties of the International Classification of Functioning Disability and Health set for spinal cord injury nursing based on Rasch analysis,2016,ePub,ePub,ePub,Li
An exploration of factors influencing physical activity levels amongst a cohort of people living in the community after stroke in the south of England,2016,ePub,ePub,ePub,Jackson
The relationship between the implementation and effectiveness of a nationwide physical activity telephone counseling service for adults with spinal cord injury,2016,ePub,ePub,ePub,Arbour-Nicitopoulos
Patterns of community participation across the seasons: a year-long case study of three canadian wheelchair users,2018,40,6,722-731,Borisoff
Post-traumatic growth in adult survivors of brain injury: a qualitative study of participants completing a pilot trial of brief positive psychotherapy,2018,40,6,655-659,Evans
Specific balance training included in an endurance-resistance exercise program improves postural balance in elderly patients undergoing haemodialysis,2018,40,7,784-790,Mkacher
Perceptions of mild traumatic brain injury in adults: a scoping review,2018,40,8,960-973,Reed
Interventions for resuming driving after traumatic brain injury,2018,40,7,757-764,Di Stefano
Patient perspectives on navigating the field of traumatic brain injury rehabilitation: a qualitative thematic analysis,2018,40,8,926-934,Egerod
Factors impacting participation in sports for children with limb absence: a qualitative study,2018,40,12,1393-1400,Cameron
Work-related difficulties in patients with traumatic brain injury: a systematic review on predictors and associated factors,2017,39,9,847-855,Raggi
Mobility scooter driving ability in visually impaired individuals,2018,40,12,1372-1378,Brookhuis
The experience of attempting to return to work following spinal cord injury: a systematic review of the qualitative literature,2018,40,15,1745-1753,Unsworth
Measuring functional ability in hospitalized older adults: a validation study,2018,40,16,1972-1978,Cameron
Negative impact of litigation procedures on patient outcomes four years after severe traumatic brain injury: results from the PariS-traumatic brain injury study,2018,40,17,2040-2047,Aegerter
Social factors predictive of social integration for adults with brain injury,2018,40,17,2062-2069,Ditchman
Employment outcome four years after a severe traumatic brain injury: results of the Paris severe traumatic brain injury study,2018,40,18,2200-2207,Aegerter
Longitudinal falls data in Parkinson's disease: feasibility of fall diaries and effect of attrition,2018,40,19,2236-2241,Rochester
Narrative literature review: health activity and participation issues for women following traumatic brain injury,2018,40,19,2331-2342,Peters
Short-term effectiveness of a community-implemented falls prevention referral service,2018,40,20,2466-2474,Christoforou
Community integration and life satisfaction among individuals with spinal cord injury living in the community after receiving institutional care in Bangladesh,2018,40,9,1033-1040,Alamgir
Misconceptions about traumatic brain injury among probation services,2018,40,10,1119-1126,Linden
Intimate partner violence in women with disabilities: perception of healthcare and attitudes of health professionals,2018,40,9,1059-1065,Ruiz-Perez
Psychometric properties of the Swedish version of the Falls Efficacy Scale-International for older adults with osteoporosis self-reported balance deficits and fear of falling,2018,40,22,2658-2661,Halvarsson
Examining the relationship between post-traumatic stress disorder and social participation among Veterans with spinal cord injuries and disorders,2018,40,22,2637-2643,Miskevics
Development of a balance safe mobility and falls management programme for people with multiple sclerosis,2018,40,24,2857-2866,Freeman
"Stuck in a loop of fear": a phenomenological exploration of carers' experiences supporting a spouse with acquired brain injury,2018,40,24,2907-2915,Lond
Cross-cultural validation of the Falls Efficacy Scale-International to assess concerns about falls among Hungarian community-living older people,2018,40,25,3070-3075,Kovacs
Determinants of participating in life after spinal cord injury - advice for health professionals arising from an examination of shared narratives,2018,40,25,3030-3040,Kendall
The potential impact of experiencing social inclusion in recreation for children with and without disabilities,2021,ePub,ePub,ePub,Cameron
Adding insult to brain injury: young adults' experiences of residing in nursing homes following acquired brain injury,2019,41,1,33-43,Macneela
Investigating the driving performance of drivers with and without autism spectrum disorders under complex driving conditions,2019,41,1,1-8,Falkmer
The dual task effect on gait in adults with intellectual disabilities: is it predictive for falls?,2019,41,1,26-32,Oppewal
A survey to explore what information advice and support community-dwelling people with stroke currently receive to manage instability and falls,2018,40,26,3191-3197,Kunkel
Influence of trunk control and lower extremity impairments on gait capacity in children with cerebral palsy,2018,40,26,3164-3170,van der Linden
The factor structure of the Disability Rating Scale in individuals with traumatic brain injury,2019,41,1,98-103,Krch
The experience of recurrent fallers in the first year after stroke,2019,41,2,142-149,Horgan
Communication access on trains: a qualitative exploration of the perspectives of passengers with communication disabilities,2019,41,2,125-132,Douglas
Falls among full-time wheelchair users with spinal cord injury and multiple sclerosis: a comparison of characteristics of fallers and circumstances of falls,2019,41,4,389-395,Peterson
Inter-rater reliability standard error of measurement and minimal detectable change of the 12-item WHODAS 2.0 and four performance tests in institutionalized ambulatory older adults,2019,41,3,366-373,Silva
A scoping review of the working alliance in acquired brain injury rehabilitation,2019,41,4,489-497,Iacono
The influence of Pilates exercises on body balance in the standing position of hearing impaired people,2018,40,25,3061-3069,Walowska
Non-pharmacological rehabilitation interventions for concussion in children: a scoping review,2019,41,6,727-739,Dobney
Intra- and interpersonal effects of coping on the psychological well-being of adults with sensory loss and their spouses,2019,41,7,796-807,Wittich
Burn care and rehabilitation in Australia: health professionals' perspectives,2019,41,6,714-719,Cleary
Predictors of depression and life satisfaction in visually impaired people,2019,41,9,1012-1023,Kurtović
Perceptions of balance and falls following a supervised training intervention - a qualitative study of people with Parkinson's disease,2019,41,8,934-940,Franzén
Developing a falls prevention program for community-dwelling stroke survivors in Singapore: client and caregiver perspectives,2019,41,9,1044-1054,Clemson
Traumatic brain injury among refugees and asylum seekers,2019,41,10,1238-1242,McPherson
The association between adverse childhood experiences and adult traumatic brain injury/concussion: a scoping review,2019,41,11,1360-1366,Munce
Motor skills cognition and work performance of people with severe mental illness,2019,41,12,1396-1402,Easterbrook
Masculinity and preventing falls: insights from the fall experiences of men aged 70 years and over,2019,41,9,1055-1062,Lord
Characterizing on-road driving performance in individuals with traumatic brain injury who pass or fail an on-road driving assessment,2019,41,11,1313-1320,Charlton
Youth and young adults with acquired brain injury transition towards work-related roles: a qualitative study,2019,41,11,1331-1342,Lindsay
Misconceptions about traumatic brain injury among educators: has anything changed over the last 20 years?,2019,41,12,1419-1426,McKinlay
Utility of the Croatian translation of the community integration questionnaire-revised in a sample of adults with moderate to severe traumatic brain injury,2019,41,14,1711-1718,Bakran
Predicting fitness-to-drive following stroke using the Occupational Therapy - Driver Off Road Assessment Battery,2019,41,15,1797-1802,Unsworth
Fall incidence and associated risk factors among people with a lower limb amputation during various stages of recovery - a systematic review,2019,41,15,1778-1787,Plotnik
Managing cognitive difficulties after traumatic brain injury: a review of online resources for families,2019,41,16,1955-1965,Dawson
Vision rehabilitation interventions following mild traumatic brain injury: a scoping review,2019,41,18,2206-2222,Hunt
Post-traumatic stress reactions among individuals with visual impairments: a systematic review,2019,41,18,2111-2118,Heir
Able or unable to work? Life trajectory after severe occupational injury,2019,41,18,2192-2198,Kulmala
Motivation in rehabilitation and acquired brain injury: can theory help us understand it?,2019,41,19,2343-2349,Harris
Pedestrian navigation and public transit training interventions for youth with disabilities: a systematic review,2018,ePub,ePub,1-15,Lindsay
Therapists' perspectives on adapting the Stepping On falls prevention programme for community-dwelling stroke survivors in Singapore,2018,ePub,ePub,1-10,Clemson
"Staying safe" - a narrative review of falls prevention in people with Parkinson's - "PDSAFE",2018,ePub,ePub,1-10,Rochester
The relationship between post-traumatic growth and return to work following mild traumatic brain injury,2018,ePub,ePub,1-7,Zakzanis
Key factors for the bicycle use of visually impaired people: a Delphi study,2018,ePub,ePub,1-8,Brookhuis
Traumatic brain injury resiliency model: a conceptual model to guide rehabilitation research and practice,2018,ePub,ePub,1-10,Nalder
"The whole perimeter is difficult": Parkinson's disease and the conscious experience of walking in everyday environments,2018,ePub,ePub,1-8,Vidailhet
The effectiveness of multi-dimensional resilience rehabilitation programs after traumatic physical injuries: a systematic review and meta-analysis,2018,ePub,ePub,1-16,Sun
Can scuba diving offer therapeutic benefit to military veterans experiencing physical and psychological injuries as a result of combat? A service evaluation of Deptherapy UK,2018,ePub,ePub,1-9,Morgan
Siblings' experiences of their relationship with a brother or sister with a pediatric acquired brain injury,2018,ePub,ePub,1-9,Murray
Making it work: experience of living with a person who falls due to multiple sclerosis,2018,ePub,ePub,1-8,Nilsagård
Managing employees' depression from the employees' co-workers' and employers' perspectives. An integrative review,2018,ePub,ePub,1-14,Vinther Nielsen
What is it like to have your loved one with a severe brain injury come to rehabilitation? The experiences of significant others,2018,ePub,ePub,1-10,Checklin
Workplace accommodations following work-related mild traumatic brain injury: what works?,2018,ePub,ePub,1-10,Colantonio
Development of an evidence-based practice framework to guide decision making support for people with cognitive impairment due to acquired brain injury or intellectual disability,2018,ePub,ePub,1-8,Douglas
Domain-specific deficits in self-awareness and relationship to psychosocial outcomes after severe traumatic brain injury,2018,ePub,ePub,1-9,Fleming
Factor structure of the Behavioral Assessment Screening Tool (BAST) in traumatic brain injury,2018,ePub,ePub,1-6,Wagner
What are the perceptions and experiences of falls amongst people with stroke who live in the community?,2018,ePub,ePub,1-8,Gunn
Factors associated with falls in Japanese polio survivors,2019,ePub,ePub,1-5,Horii
"Stay balanced" - effectiveness of evidence-based balance training for older adults transferred into a physical therapy primary care setting - a pilot study,2019,ePub,ePub,1-6,Halvarsson
Health care utilization after hospitalization following a road traffic accident,2019,ePub,ePub,1-8,Pien
The effect of Tai Chi on balance and functional mobility in children with congenital sensorineural hearing loss,2019,ePub,ePub,1-8,Cetin
Accessible and inclusive transportation for youth with disabilities: exploring innovative solutions,2019,ePub,ePub,1-10,Lindsay
Brain injury behaviour support and family involvement: putting the pieces together and looking forward,2019,ePub,ePub,1-11,Lennon
Cross-cultural adaptation and psychometric properties of the Falls Efficacy Scale - International in Filipino community-dwelling older adults,2019,ePub,ePub,1-7,Lipardo
The nature of occupational gaps and relationship with mood psychosocial functioning and self-discrepancy after severe traumatic brain injury,2019,ePub,ePub,1-9,Fleming
Cross-cultural adaptation translation and validation of the functional assessment scale for acute hamstring injuries (FASH) questionnaire for French-speaking patients,2019,ePub,ePub,1-7,Reginster
Emergency preparedness - the perceptions and experiences of people with disabilities,2019,ePub,ePub,1-11,Finkelstein
Prediction of life-space mobility in patients with stroke 2 months after discharge from rehabilitation: a retrospective cohort study,2019,ePub,ePub,1-8,Nakao
Wrestling with uncertainty after mild traumatic brain injury: a mixed methods study,2019,ePub,ePub,1-12,Anderson
Evaluating knowledge of falls risk factors and falls prevention strategies among lower extremity amputees after inpatient prosthetic rehabilitation: a prospective study,2019,ePub,ePub,1-10,Hunter
Sleep disturbance and recovery during rehabilitation after traumatic brain injury: a systematic review,2019,ePub,ePub,1-14,Neligan
Participation supports and barriers of Korean children and youth with and without disabilities in the school environment,2019,ePub,ePub,1-8,Jeong
"Acquired brain injury and return to work": the feasibility of a training program for insurance physicians,2019,ePub,ePub,1-7,Frings-Dresen
External relative to internal attentional focus enhances motor performance and learning in visually impaired individuals,2019,ePub,ePub,1-10,Chiviacowsky
Psychological approaches for the management of persistent postconcussion symptoms after mild traumatic brain injury: a systematic review,2019,ePub,ePub,1-9,Sullivan
Traumatic injury survivors' perceptions of their future: a longitudinal qualitative study,2019,ePub,ePub,1-11,Collie
Reliability validity and clinical utility of a self-reported screening tool in the prediction of fall incidence in older adults,2019,ePub,ePub,1-8,Mackenzie
Modified motor vehicles: the experiences of drivers with disabilities,2019,ePub,ePub,1-9,Berndt
Objective sleep outcomes 20 years after traumatic brain injury in childhood,2019,ePub,ePub,1-9,Anderson
Participation seven years after severe childhood traumatic brain injury,2019,ePub,ePub,1-10,Laurent-Vannier
Researching experiences of childhood brain injury: co-constructing knowledge with children through arts-based research methods,2019,ePub,ePub,1-10,Reed
Long term effects of early childhood traumatic brain injury on narrative discourse gist and psychosocial functioning,2019,ePub,ePub,1-10,Wade
A quasi-experimental study examining the effects of online traumatic brain injury professional development on educator knowledge application and efficacy in a practitioner setting,2019,ePub,ePub,1-7,Gau
The development of intimate relationships in adolescent girls and women with traumatic brain injury: a framework to guide gender specific rehabilitation and enhance positive social outcomes,2019,ePub,ePub,1-7,Colantonio
Community participation and public transportation barriers experienced by people with disabilities,2019,ePub,ePub,1-9,Hammel
Great expectations? A qualitative study of health professionals' perspectives on breaking bad news about rehabilitation potential after traumatic brain injury or spinal injury,2019,ePub,ePub,1-6,Jones
Parenting styles as a predictor of long-term psychosocial outcomes after traumatic brain injury (TBI) in early childhood,2019,ePub,ePub,1-7,Wade
Persons injured in the 2011 terror attacks in Norway - relationship between post-traumatic stress symptoms emotional distress fatigue sleep and pain outcomes and medical and psychosocial factors,2019,ePub,ePub,1-9,Stanghelle
Spinal cord injury and polypharmacy: a scoping review,2019,ePub,ePub,1-13,Hitzig
Participants' perspectives of feasibility of a novel group treatment for people with cognitive communication difficulties following acquired brain injury,2019,ePub,ePub,1-10,Togher
Location monitoring of physical activity and participation in community dwelling older people: a scoping review,2019,ePub,ePub,1-14,George
Resilience and well-being after traumatic brain injury,2019,ePub,ePub,1-7,Hanks
Energy Expenditure Index as a measure of efficiency of walking on outdoor uneven surface in individuals with cerebral palsy,2019,ePub,ePub,1-8,Gupta
Traumatic brain injury and social competence among young male offenders,2019,ePub,ePub,1-8,Linden
Satisfaction of basic psychological needs following a mild traumatic brain injury and relationships with post-concussion symptoms anxiety and depression,2019,ePub,ePub,1-9,Feyz
The consequences of traumatic brain injury from the classroom to the courtroom: understanding pathways through structural equation modelling,2019,ePub,ePub,1-10,Mewse
Health wellness and safety concerns of persons with moderate-to-severe traumatic brain injury and their family caregivers: a qualitative content analysis,2019,ePub,ePub,1-11,Seel
Predictability of exercise capacity following pediatric burns: a preliminary investigation,2019,ePub,ePub,1-10,van Baar
Impact of childhood traumatic brain injury on educational outcomes and adult standard of living,2019,ePub,ePub,1-7,McKinlay
Reporting on novel complex intervention development for adults with social communication impairments after acquired brain injury,2019,ePub,ePub,1-10,Togher
When a patient's choices entail risks for others: third-party risks relational ethics and responsibilities of rehabilitation professionals,2019,ePub,ePub,1-7,Hunt
Beyond symptom resolution: insurance case manager's perspective on predicting recovery after motor vehicle crash,2019,ePub,ePub,1-9,Cameron
Developing a fall prevention program: what are the views and opinions of people with multiple sclerosis?,2019,ePub,ePub,ePub,Wright
Activity resumption after acquired brain injury: the influence of the social network as described by social workers,2019,ePub,ePub,1-8,Jellema
Usability evaluation of detectable warning surfaces in Quebec City (Canada): an exploratory study,2019,ePub,ePub,ePub,Routhier
Childhood acquired brain injury affects adult outcomes,2019,ePub,ePub,ePub,McKinlay
Addressing intimate partner violence with female patients with chronic physical disabilities: the role of physical therapists,2019,ePub,ePub,ePub,Ballan
Preparation roles and responsibilities of Filipino occupational therapists in disaster preparedness response and recovery,2019,ePub,ePub,ePub,Ching
Psychometric measurement properties of the World Health Organization Disability Assessment Schedule 2.0 (WHODAS) evaluated among veterans with mild traumatic brain injury and behavioral health conditions,2019,ePub,ePub,ePub,High
Change in sense of coherence and health-related quality of life after injury - a prospective cohort study,2019,ePub,ePub,ePub,Lindahl
A retrospective study on the acceptability feasibility and effectiveness of LoveYourBrain Yoga for people with traumatic brain injury and caregivers,2019,ePub,ePub,ePub,Bruce
Impaired force control contributes to car steering dysfunction in chronic stroke,2019,ePub,ePub,ePub,Patel
Knowledge of sex and gender and related information needs in patients with traumatic brain injury: in-depth interview study,2019,ePub,ePub,ePub,Lewko
Effects of depression on the condition of older inpatients with fracture and preexisting cognitive impairment,2019,ePub,ePub,ePub,Yamada
Development of a lifestyle-integrated physical exercise training and home modification intervention for older people living in a community with a risk of falling (Part 1): the FIT-at-Home fall prevention program,2019,ePub,ePub,ePub,Müller
Deaths of young people living in residential aged care: a national population-based descriptive epidemiological analysis of cases notified to Australian coroners,2019,ePub,ePub,ePub,Bugeja
Up on the hill: the experiences of adaptive snow sports,2019,ePub,ePub,ePub,Miller
The association between trunk muscle endurance balance and falls self-efficacy in women with osteoporotic vertebral fractures: an exploratory analysis from a pilot randomized controlled trial,2019,ePub,ePub,ePub,Hill
A systematic review of public transport accessibility for people using mobility devices,2019,ePub,ePub,ePub,Unsworth
Current challenges in disability evaluation and the need for a goal-oriented approach based on the ICF: a qualitative stakeholder analysis in the context of the Swiss accident insurance,2019,ePub,ePub,ePub,Trezzini
The inter-relationship between acquired brain injury substance use and homelessness; the impact of adverse childhood experiences: an interpretative phenomenological analysis study,2019,ePub,ePub,ePub,Norman
Caregiver resilience and patients with severe musculoskeletal traumatic injuries,2019,ePub,ePub,ePub,Sun
"I couldn't even do normal chores": a qualitative study of the impacts of injury for Māori,2019,ePub,ePub,ePub,Derrett
A feasibility study of a home-based lifestyle-integrated physical exercise training and home modification for community-living older people (Part 2): the FIT-at-Home fall prevention program,2019,ePub,ePub,ePub,Müller
Impact of cognitive and behavioural functioning on vocational outcome following traumatic brain injury: a systematic review,2019,ePub,ePub,ePub,Moroni
Capturing the psychosocial impacts of falls from the perspectives of wheelchair users with spinal cord injury through photo-elicitation,2020,ePub,ePub,ePub,Scovil
Post-traumatic stress disorder in a population of 2008 Wenchuan earthquake survivors with disabilities: the role of environmental barriers,2020,ePub,ePub,ePub,Li
Quality of life of persons with traumatic spinal cord injury in rural Kilimanjaro Tanzania: a community survey,2020,ePub,ePub,ePub,Sundelin
Understanding the role of the physiatrist and how to improve the continuum of care for trauma patients: a qualitative study,2020,ePub,ePub,ePub,Hitzig
Experiences of fatigue in daily life of people with acquired brain injury: a qualitative study,2020,ePub,ePub,ePub,Ezekiel
Identifying clinicians' priorities for the implementation of best practices in cognitive rehabilitation post-acquired brain injury,2020,ePub,ePub,ePub,Ouellet
Investigating the adaptation of caregivers of people with traumatic brain injury: a journey told in evolving research traditions,2020,ePub,ePub,ePub,Nalder
Caring for people with serious injuries in urban and regional communities: a qualitative investigation of healthcare providers' perceptions,2020,ePub,ePub,ePub,Gabbe
Assessing walking adaptability in stroke patients,2020,ePub,ePub,ePub,Roerdink
Delays to accessing healthcare and rehabilitation following trauma in Madagascar - a qualitative study,2020,ePub,ePub,ePub,O'Connor
"Putting a new perspective on life": a qualitative grounded theory of posttraumatic growth following acquired brain injury,2020,ePub,ePub,ePub,Gracey
Developing a model of long-term social rehabilitation after traumatic brain injury: the case of the Head Forward Centre,2020,ePub,ePub,1-12,Casassus
A systematic review of vestibular stimulation in cerebral palsy,2020,ePub,ePub,ePub,Topley
Experiences that challenge self-identity following traumatic brain injury: a meta-synthesis of qualitative research,2020,ePub,ePub,ePub,Riley
The determinants of motorized mobility scooter driving ability after a stroke,2020,ePub,ePub,ePub,Chen
Community integration programs and interventions for people with spinal cord injury: a scoping review,2020,ePub,ePub,ePub,Lalor
Life altering effects on children when a family member has an acquired brain injury; a qualitative exploration of child and family perceptions,2020,ePub,ePub,ePub,van den Berg
A systematic review of siblings' psychosocial outcomes following traumatic brain injury,2020,ePub,ePub,ePub,Ownsworth
Family experiences up to seven years after a severe traumatic brain injury-family interviews,2020,ePub,ePub,ePub,Saveman
Rehabilitation interventions after traumatic brain injury: a scoping review,2020,ePub,ePub,ePub,Sveen
Perceived barriers to and benefits of physical activity among British military veterans that are wounded injured and/or sick: a Behaviour Change Wheel perspective,2020,ePub,ePub,ePub,Smith
Participant expectations and experiences of a tailored physiotherapy intervention for people with Parkinson's and a history of falls,2020,ePub,ePub,ePub,Lamb
Fall definitions faller classifications and outcomes used in falls research among people with multiple sclerosis: a systematic review,2020,ePub,ePub,ePub,Coote
Low-impact (compliant) flooring and staff injuries,2020,ePub,ePub,ePub,Hanger
Stakeholder perspectives of fall prevention for older Australians with vision impairment: "it's just a matter of adapting them accordingly",2020,ePub,ePub,ePub,Clemson
Translation reliability and validity of the Greek functional mobility scale (FMS) for children with cerebral palsy,2020,ePub,ePub,ePub,Papagelopoulos
Perceptions of falls risk and falls prevention among people with osteoarthritis,2020,ePub,ePub,ePub,Soh
The predictors of proxy- and self-reported quality of life among individuals with acquired brain injury,2020,ePub,ePub,ePub,Fernández
Canes may not improve spatiotemporal parameters of walking after stroke: a systematic review of cross-sectional within-group experimental studies,2020,ePub,ePub,ePub,Nascimento
Exploring the factors influencing the use of electrically assisted bikes (e-bikes) by stroke survivors: a mixed methods multiple case study,2020,ePub,ePub,ePub,Connell
Cross-cultural adaptation and validation of the Spanish version of the Johns Hopkins Fall Risk Assessment Tool,2020,ePub,ePub,ePub,Ariza-Zafra
Soy diferente: a qualitative study on the perceptions of recovery following traumatic brain injury among Spanish-speaking U.S. immigrants,2020,ePub,ePub,ePub,Sander
Examining transitions in loneliness for people without and with moderate and severe disabilities,2020,ePub,ePub,ePub,Pagan
Can service members with mild traumatic brain injury learn to develop implementation intentions for self-identified goals?,2020,ePub,ePub,ePub,Giles
Interventions that support adults with brain injuries learning disabilities and autistic spectrum disorders in dating or romantic relationships: a systematic review,2020,ePub,ePub,ePub,Behn
Transitions from healthcare to self-care: a qualitative study of falls service practitioners' views on self-management,2020,ePub,ePub,ePub,Clark
Predictors of participation and quality of life following major traumatic injuries in childhood: a systematic review,2020,ePub,ePub,ePub,Anderson
Expert consensus and perspectives on recovery following road traffic crashes: a Delphi study,2020,ePub,ePub,ePub,Johnston
The role of occupational participation for people with traumatic brain injury: a systematic review of the literature,2020,ePub,ePub,ePub,Tršinski
The relationship between self-reported physical functioning mental health and  quality of life in Service members after combat-related lower extremity amputation,2020,ePub,ePub,ePub,Galarneau
The experience and perspective of people with spinal cord injury about well-being interventions: a systematic review of qualitative studies,2020,ePub,ePub,ePub,Villeneuve
Fall-related events in people who are lower limb prosthesis users: the lived experience,2021,ePub,ePub,ePub,Hafner
Effectiveness of walking training on balance motor functions activity participation and quality of life in people with chronic stroke: a systematic review with meta-analysis and meta-regression of recent randomized controlled trials,2021,ePub,ePub,ePub,Nindorera
Are spousal partner perceptions of continuity and discontinuity within the relationship linked to the symptoms of acquired brain injury?,2021,ePub,ePub,ePub,Riley
Development of the traumatic brain injury Rehabilitation Needs Survey: a Veterans Affairs TBI Model Systems study,2021,ePub,ePub,ePub,Nakase-Richardson
Therapists' perspectives on fall prevention in spinal cord injury rehabilitation: a qualitative study,2021,ePub,ePub,ePub,Jaglal
Exploring the lived return-to-work experience of individuals with acquired brain injury: use of vocational services and environmental personal and injury-related influences,2021,ePub,ePub,ePub,Johnston
The effect of video game-based training on postural control during gait initiation in community-dwelling older adults: a randomized controlled trial,2021,ePub,ePub,ePub,Hadian
Perceptions of healthcare workers on road traffic injuries in Namibia: an untapped source of expertise,2021,ePub,ePub,ePub,Kett
Barriers and facilitators linked to discharge destination following inpatient rehabilitation after traumatic brain injury in older adults: a qualitative study,2021,ePub,ePub,ePub,Ouellet
The timeframe for safe resumption of high-level mobility following traumatic brain injury is currently unknown: a systematic review,2021,ePub,ePub,ePub,Olver
Experiences of inpatient rehabilitation from the perspective of persons with acquired brain injury,2021,ePub,ePub,ePub,Harris
Physiotherapists' experiences and views of older peoples' exercise adherence with respect to falls prevention in Singapore: a qualitative study,2021,ePub,ePub,ePub,Brauer
Experiences of a home-based fall prevention exercise program among older adults with chronic lung disease,2021,ePub,ePub,ePub,Richardson
Community reintegration needs following paediatric brain injury: perspectives of caregivers and service providers,2021,ePub,ePub,ePub,Diener
Pain fatigue depressive symptoms and sleep disturbance in young adults with cerebral palsy,2021,43,15,2164-2171,Stam
How does perceived fall risk influence decisions about whether to undertake activities in people with Parkinson's disease and their care partners? A qualitative study,2021,ePub,ePub,ePub,Clemson
Effects of a tailored multidisciplinary counselling intervention to support the adjustment process after a traumatic injury: a randomized controlled trial,2021,ePub,ePub,ePub,Hoffmann-Richter
Reliability and construct validity of the Activities Scale for Kids in Italian children with cerebral palsy,2021,ePub,ePub,ePub,Pelosin
Impaired self-awareness and denial of disability in a community sample of people with traumatic brain injury,2021,ePub,ePub,ePub,van Heugten
Predictors of return to work after moderate-to-severe traumatic brain injury: a systematic review of current literature and recommendations for future research,2021,ePub,ePub,ePub,Putman
Factors associated with employment stability following traumatic brain injury in a sample who have received comprehensive vocational rehabilitation,2021,ePub,ePub,ePub,Ponsford
Disentangling interventions to reduce fear of falling in community-dwelling older people: a systematic review and meta-analysis of intervention components,2021,ePub,ePub,ePub,Iliffe
Mobilisation and physiotherapy intervention following hip fracture: snapshot survey across six countries from the Fragility Fracture Network Physiotherapy Group,2021,ePub,ePub,ePub,Tiedemann
Accessing public space in the digital society: relationship between the use of everyday technology and places visited outside the home after acquired brain injury,2021,ePub,ePub,ePub,Malinowsky
Identifying models processes and components of vocational rehabilitation following acquired brain injury: a systematic scoping review,2021,ePub,ePub,ePub,Watter
Extreme sport as an intervention for physically injured military veterans: the example of competitive motorsport,2021,ePub,ePub,ePub,Hunt
Past the tipping point: a qualitative study of the views and experiences of men with haemophilia regarding mobility balance and falls,2021,ePub,ePub,ePub,Donovan-Hall
Injury perceptions and their association with recovery outcomes in adults with traumatic orthopaedic injuries: a scoping review,2021,ePub,ePub,ePub,Sterling
Exploring employment following traumatic brain injury in persons who completed an insurer funded vocational rehabilitation program in Australia,2021,ePub,ePub,ePub,Ponsford
