Article Title,Year,Volume,Issue,Page Range,Author
Pediatric injury hospitalization in Hispanic children and non-Hispanic white children in southern California,1996,150,4,400-406,Winn
Increased drug use among old-for-grade adolescents,1996,150,5,470-476,Weitzman
Trends in anabolic-androgenic steroid use among adolescents,1997,151,12,1197-1206,Yesalis
Serotonin syndrome after sertraline overdose in a 5-year-old girl,1997,151,10,1064-1067,Pao
Pediatric injury prevention. Preparing residents for patient counseling,1997,151,10,1039-1043,Wright
Household family and child risk factors after an investigation for suspected child maltreatment: a missed opportunity for prevention,2010,164,10,943-949,Cook
Cultural and Gender Convergence in Adolescent Drunkenness: Evidence From 23 European and North American Countries,2011,165,2,152-158,Godeau
Anxiety disorders in children and adolescents,2010,164,10,984,Rivara
Child protective services has outlived its usefulness,2010,164,10,978-979,Bergman
Protecting families from harm,2010,164,10,976-977,Brent
Burden of anxiety disorders in pediatric medical settings: prevalence phenomenology and a research agenda,2010,164,10,965-972,Stein
The effect of perceived and structural neighborhood conditions on adolescents' physical activity and sedentary behaviors,2010,164,10,935-942,Liu
Association between attention-deficit/hyperactivity disorder in adolescence and substance use disorders in adulthood,2010,164,10,930-934,Zhang
Incidence of Maternal and Paternal Depression in Primary Care: A Cohort Study Using a Primary Care Database,2010,164,11,1038-1044,Petersen
It is time to professionalize institutional review boards,2009,163,12,1163-1164,Lantos
Effects of local institutional review board review on participation in national practice-based research network studies,2009,163,12,1130-1134,Wasserman
Human immunodeficiency virus prophylaxis for sexual assault survivors: what we need to know,2006,160,7,754-755,Ellen
Use of human immunodeficiency virus postexposure prophylaxis in adolescent sexual assault victims,2006,160,7,674-680,Hsu
Continuing medical education in child sexual abuse: cognitive gains but not expertise,2005,159,6,561-566,Cahill
The rewards of reducing risk,2004,158,8,824-825,Brent
How children affect the mother/victim's process in intimate partner violence,2003,157,6,587-592,Zink
Intimate partner violence following pregnancy,2002,156,4,313-314,Parker
Call for papers on violence,2002,156,1,8,Rivara
Computer simulation of stair falls to investigate scenarios in child abuse,2001,155,9,1008-1014,Pierce
Threats of school violence in Pennsylvania after media coverage of the Columbine High School massacre: examining the role of imitation,2001,155,9,994-1001,Kettl
Computer simulation: a powerful tool for injury control,2001,155,9,992-993,Grossman
Prophylaxis against possible human immunodeficiency virus exposure after nonoccupational needlestick injuries or sexual assaults in children and adolescents,2001,155,6,680-682,Babl
Health-compromising behaviors: why do adolescents smoke or drink?: identifying underlying risk and protective factors,2000,154,10,1025-1033,Klein
Violence prevention in the emergency department: clinician attitudes and limitations,2000,154,5,495-498,Datner
Maternal disciplinary practices in an at-risk population,1999,153,9,927-934,Hunter
Women's health begins in pediatrics,1994,148,8,783-784,Joffe
Implementation of a program to teach pediatric residents and faculty about domestic violence,2002,156,8,804-810,Berger
Mothers' and health care providers' perspectives on screening for intimate partner violence in a pediatric emergency department,2002,156,8,794-799,Stallbaumer-Rouyer
Violence prevention in the primary care setting: a program for pediatric residents,1999,153,5,531-535,Fein
Challenges to identifying depression in men and women who are parents,2010,164,11,1069-1070,Goodman
Nonmedical Prescription Drug Use in a Nationally Representative Sample of Adolescents: Evidence of Greater Use Among Rural Adolescents,2011,165,3,250-255,Havens
Youth Sports Programs: Contribution to Physical Activity,2011,165,4,369-370,Pate
Physical Activity During Youth Sports Practices,2011,165,4,294-299,Sallis
Active Commuting to School and Cognitive Performance in Adolescents: The AVENA Study,2011,165,4,300-305,Chillón
Integrating violence prevention research: examining perpetration and victimization of violence within and across relationship contexts,2010,164,12,1169-1170,Swahn
Perpetration of physical assault against dating partners peers and siblings among a locally representative sample of high school students in Boston massachusetts,2010,164,12,1118-1124,Azrael
Active video games to promote physical activity in children and youth: a systematic review,2010,164,7,664-672,Biddiss
Wide Variability in Physical Activity Environments and Weather-Related Outdoor Play Policies in Child Care Centers Within a Single County of Ohio,2011,165,5,435-442,Saelens
Gender-based disparities in infant and child mortality based on maternal exposure to spousal violence: The heavy burden borne by Indian girls,2011,165,1,22-27,Decker
Community treatment of posttraumatic stress disorder for children exposed to intimate partner violence: a randomized controlled trial,2011,165,1,16-21,Mannarino
School police and medical authority involvement with children who have experienced victimization,2011,165,1,9-15,Finkelhor
Medical end-of-life decisions for children in the Netherlands,2005,159,9,802-809,Arts
Longitudinal effect of intimate partner abuse on high-risk behavior among adolescents,2003,157,9,875-881,Roberts
Associations of weight-based teasing and emotional well-being among adolescents,2003,157,8,733-738,Eisenberg
Diabetes and suicidal ideation among youth in the community,2002,156,8,841,Marusic
Trends and toxic effects from pediatric clonidine exposures,2002,156,4,392-396,Klein-Schwartz
Hospitalizations for pediatric intoxication in Washington State 1987-1997,2001,155,10,1105-1110,Bratton
Preventive services in a health maintenance organization: how well do pediatricians screen and educate adolescent patients?,2000,154,2,173-179,Millstein
School-based health center utilization: a survey of users and nonusers,1998,152,8,763-767,Friedman
Adolescent vegetarians. A behavioral profile of a school-based population in Minnesota,1997,151,8,833-838,Blum
Statewide prevalence and correlates of walking and bicycling to school,2003,157,9,887-892,Huston
The effectiveness of school-based violence prevention programs,2002,156,8,748-749,Farrington
School-based violence prevention programs: systematic review of secondary prevention trials,2002,156,8,752-762,DiGuiseppi
Adding Fuel to the Fire: Increasing Evidence for Developmental Toxicity of Indoor Solid Fuel Combustion,2011,165,6,565-566,Karr
Not one more child drowns,2009,163,10,961; author reply 962,Belzel Ward
Formal swimming lessons must be defined,2009,163,10,961-2; author reply 962,Carr
Predictors of death and neurologic impairment in pediatric submersion injuries. The Pediatric Risk of Mortality Score,1998,152,2,134-140,Zuckerman
Serial neurologic examinations after near drowning and outcome,1994,148,2,167-170,Bratton
Infant injury death in Washington State 1981 through 1990,1995,149,9,1039,Mueller
Just say no ... welfare,1995,149,10,1177-1178,Kwasman
Indications for Neisseria gonorrhoeae cultures in children with suspected sexual abuse,1995,149,1,86-89,Losek
Early developmental history and pediatric posttraumatic stress disorder,1994,148,10,1032-1038,Famularo
Pediatric acquired immunodeficiency syndrome: testing as a barrier to recognizing the role of child sexual abuse,1994,148,7,766-768,Gellert
Short-term effectiveness of anticipatory guidance to reduce early childhood risks for subsequent violence,1997,151,9,965,Friedman
Assessments of girl's genital findings and the likelihood of sexual abuse: agreement among physicians self-rated as skilled,1997,151,9,883-891,Finkel
Shelter-based homeless youth. Health and access to care,1997,151,8,817-823,Santelli
Toward a developmental-contextual model of the effects of parental spanking on children's aggression,1997,151,8,768-775,Gunnoe
Radiological case of the month. Battered child syndrome,1997,151,6,621-622,Wood
Attitudes of academic pediatricians with a specific interest in child abuse toward the spanking of children,1997,151,5,531-532,Fugazzotto
Clinician agreement on physical findings in child sexual abuse cases,1997,151,5,497-501,Rainey
Comparison of injury during cadet basic training by gender,1997,151,5,456-461,Bijur
Health risk behaviors among pregnant adolescents with older partners,1997,151,3,276-280,Rickert
Hospitalization of abused and neglected children,1997,151,3,273-275,Marshall
Munchausen syndrome by proxy,1997,151,2,211-212,Kwasman
Epidemiology of shopping cart-related injuries to children,1997,151,1,105-106,Harrell
Prevention dollars and sense,1995,149,11,1203-1204,Joffe
Outcome of injury-related hospitalizations among youth athletes,1995,149,9,1037-1038,King
Attitudes as Mediators of the Longitudinal Association Between Alcohol Advertising and Youth Drinking,2011,165,7,610-616,Sargent
Individual and family motivational interventions for alcohol-positive adolescents treated in an emergency department: Results of a randomized clinical trial,2011,165,3,269-274,Rohsenow
Neighborhood safety and overweight status in children,2006,160,1,25-31,Zuckerman
An intervention to reduce television viewing by preschool children,2004,158,2,170-176,Jenkins
Pediatric "body packing",2003,157,2,174-177,Nelson
Medical evaluation of suspected child sexual abuse: it's time for standardized training referral centers and routine peer review,1999,153,11,1121-1122,Adams
Genital findings in adolescent girls referred for suspected sexual abuse,1996,150,8,850-857,Adams
The forgotten victims of posttraumatic stress disorder,2009,163,6,587,McDermott
The family is (still) the patient,2009,163,8,768-770,Boyce
Addressing the fundamental methods,2005,159,2,195; author reply 195,Squier
The "lost boys of Sudan": functional and behavioral health of unaccompanied refugee minors re-settled in the United States,2005,159,6,585-591,Lloyd-Travaglini
Distress symptoms among urban African American children and adolescents: a psychometric evaluation of the Checklist of Children's Distress Symptoms,1998,152,6,569-577,Stanton
Children with anogenital symptoms and signs referred for sexual abuse evaluations,1998,152,7,634-641,Kellogg
Henoch-Schönlein purpura in a child at risk of abuse,1998,152,1,96-98,Siegel
Childhood hardship maternal smoking and birth outcomes: a prospective cohort study,2010,164,6,533-539,Hypponen
Attitudes of academic pediatricians with a specific interest in child abuse toward the spanking of children,1996,150,10,1049-1053,Socolar
Munchausen syndrome by proxy. Child abuse in the medical system,1996,150,7,753-758,Donald
Pediatric trauma documentation. Adequacy for assessment of child abuse,1996,150,7,730-732,Boyce
Illicit substance use gender and the risk of violent behavior among adolescents,1996,150,8,797-801,Auinger
Effects of reducing children's television and video game use on aggressive behavior: a randomized controlled trial,2001,155,1,17-23,Robinson
The behavioral risks and life circumstances of adolescent mothers involved with older adult partners,2001,155,7,822-830,Rickert
Adolescent cybersurfing for health information: a new resource that crosses barriers,2001,155,7,813-817,Rickert
Can preparedness for biological terrorism save us from pertussis?,2004,158,2,106-107,Duchin
Analysis of perpetrator admissions to inflicted traumatic brain injury in children,2004,158,5,454-458,Starling
Apparent life-threatening events as an indicator of occult abuse,2004,158,4,402; author reply 402-3,Maffei
Some pitfalls of computer modeling,2002,156,3,296-297,Thibault
Attachment classifications among 18-month-old children of adolescent mothers,2002,156,1,20-26,Lester
It's because they didn't know our names,2002,156,6,531,Rider
A statewide survey of domestic violence screening behaviors among pediatricians and family physicians,2002,156,4,332-336,Lapidus
Prevalence and patterns of intimate partner violence among adolescent mothers during the postpartum period,2002,156,4,325-330,Rickert
Boy Scouts of America policy on homosexuality,2001,155,3,417,Girard
Persistence of posttraumatic stress in violently injured youth seen in the emergency department,2002,156,8,836-840,Datner
A 12-year prospective study of the long-term effects of early child physical maltreatment on psychological behavioral and academic problems in adolescence,2002,156,8,824-830,Dodge
Caretaker-child concordance for child's exposure to violence in a preadolescent inner-city population,2002,156,8,818-823,Wright
Children who witness violence and parent report of children's behavior,2002,156,8,800-803,Zuckerman
Berloque dermatitis mimicking child abuse,2002,156,11,1091-1093,Gruson
Using test dummy experiments to investigate pediatric injury risk in simulated short-distance falls,2003,157,5,480-486,Pierce
Effects of child abuse and neglect: does social capital really matter?,2003,157,7,681-686,Lee
Demographic and clinical characteristics of adolescents in Hawaii with obsessive-compulsive disorder,2003,157,7,665-670,Turner
Abusive head injury as a cause of apparent life-threatening events in infancy,2003,157,10,1011-1015,Brand
Sports participation and health-related behaviors among US youth,2000,154,9,904-911,Levin
The shame of foster care health services,2000,154,11,1080-1081,Bergman
Reducing adolescents' aggressive and hostile behaviors: randomized trial effects of a brief family intervention 4 years past baseline,2000,154,12,1248-1257,Shin
The relationship between children's threats of violence and violent behaviors,2000,154,8,785-790,Singer
Child abuse and unintentional injuries: a 10-year retrospective,2000,154,1,16-22,DiScala
Recognition of child abuse: notes from the field,2000,154,1,9-10,Coury
Positive parenting and early puberty in girls: protective effects against aggressive behavior,2008,162,8,781-786,Tortolero
No change in weight-based teasing when school-based obesity policies are implemented,2008,162,10,936-942,Siddiqui
Bruises in infants and toddlers: those who don't cruise rarely bruise. Puget Sound Pediatric Research Network,1999,153,4,399-403,Feldman
Medical assessment and legal outcome in child sexual abuse,1999,153,4,388-392,Cyrus
Psychiatric features of children and adolescents with pseudoseizures,1999,153,3,244-248,Wyllie
Oral condylomata in children,1999,153,6,651-654,Simon
Medical evaluation of sexual abuse in children without disclosed or witnessed abuse,1999,153,11,1160-1164,Bowen
Children and organized sports,2011,165,4,376,Rivara
Association of family stressful life-change events and health-related quality of life in fifth-grade children,2011,165,4,354-359,Elliott
A randomized controlled trial of home injury hazard reduction: the HOME injury study,2011,165,4,339-345,Phelan
Understanding control in adolescent and young adult relationships,2011,165,4,313-319,Davidson
Impact of a mentoring and skills group program on mental health outcomes for maltreated children in foster care,2010,164,8,739-746,Taussig
Physical activity patterns in American high school students. Results from the 1990 Youth Risk Behavior Survey,1994,148,11,1131-1136,Kann
Resurgence of rabies. A historical perspective on rabies in children,1995,149,3,306-312,Fisher
Parental and Environmental Correlates of Physical Activity of Children Attending Preschool,2011,165,10,939-944,Pate
School Bullying Perpetration and Other Childhood Risk Factors as Predictors of Adult Intimate Partner Violence Perpetration,2011,165,10,890-894,Decker
Drinking on campus. Undergraduate intoxication requiring emergency care,1996,150,7,699-702,Wright
The psychological and medical sequelae of war in Central American refugee mothers and children,1996,150,8,822-828,McCloskey
Identification of domestic violence in the community pediatric setting: need to protect mothers and children,2000,154,5,431-433,Wright
Identification of violence in the home: pediatric and parental reports,2000,154,5,457-462,Leaf
Computer-assisted health counselor visits: a low-cost model for comprehensive adolescent preventive services,1999,153,1,63-67,Paperny
Beach week: a high school graduation rite of passage for sun sand suds and sex,1999,153,2,180-183,Schwartz
Recidivism in the Child Protection System: Identifying Children at Greatest Risk of Reabuse Among Those Remaining in the Home,2011,165,11,1006-1012,Flores
Alcohol brand preference and binge drinking among adolescents,2011,165,7,675-676,Sargent
Parent and pediatrician knowledge attitudes and practices regarding pet-associated hazards,1998,152,10,1035-1037,Barton
Skateboarding: more dangerous than roller skating or in-line skating,1998,152,10,985-991,Di Scala
The old "ounce of prevention",1998,152,10,943-944,Heyman
The 'first to perish'. Child euthanasia in the Third Reich,1998,152,1,79-86,Parent
Childhood injuries from artificial nail primer cosmetic products,1998,152,1,41-46,Woolf
Sustained Decreases in Risk Exposure and Youth Problem Behaviors After Installation of the Communities That Care Prevention System in a Randomized Trial,2012,166,2,141-148,Hawkins
Associations Between Displayed Alcohol References on Facebook and Problem Drinking Among College Students,2012,166,2,157-163,Christakis
School bullying,2011,165,10,964,Rivara
Judicial outcomes of child abuse homicide,2011,165,10,918-921,Keenan
Retinal hemorrhages in low-risk children evaluated for physical abuse,2011,165,10,913-917,Berger
Content analysis of tobacco alcohol and other drugs in popular music,2008,162,2,169-175,Dalton
Dimensions of risk behaviors among American Indian youth,1998,152,2,157-163,Blum
"Bet you I will!" Risk or experimental behavior during adolescence?,1998,152,3,224-226,Michaud
Hegel the Nazis and child euthanasia,1998,152,6,606-607,van der Luft
Translating Cost-effective Injury Prevention Research Into Sustainable Change on the Playing Field: The Youth Injury Epidemic,2011,165,11,1049-1050,McGuine
Primary care providers' responsiveness to health-risk behaviors reported by adolescent patients,1998,152,8,774-780,Epner
"Bet you I will" risk,1998,152,9,930,Fischer
Bed sharing is not a "consumer product",2000,154,5,530-531,McAfee
Confusional migraine precipitated by mild head trauma,2000,154,1,90-91,Soriani
Poison prevention counseling: a comparison between family practitioners and pediatricians,2000,154,1,65-70,Scalzo
Do we need to reassess normal gross motor milestones?,2001,155,1,96,Schindler
Household oven doors: a burn hazard in children,2001,155,1,84-86,Yen
Methodology of concern,2001,155,2,201; author reply 203,Williams
Carbonated beverage consumption and bone fractures,2001,155,2,200-1; author reply 203,Amato
Soft drinks: a safe refreshment,2001,155,2,200; author reply 203,Adamson
Outcomes from television sets toppling onto toddlers,2001,155,2,145-148,DiScala
Infrequent parental monitoring predicts sexually transmitted infections among low-income African American female adolescents,2003,157,2,169-173,DiClemente
Prevalence of Clinically Important Traumatic Brain Injuries in Children With Minor Blunt Head Trauma and Isolated Severe Injury Mechanisms,2012,166,4,356-361,Dayan
Conceptual and methodological issues in neuroimaging studies of the effects of child maltreatment,2011,165,12,1133-1134,Fisher
Dating violence among adolescents presenting to a pediatric emergency department,2011,165,12,1101-1106,Raj
Health-related quality of life in pediatric minor injury: reliability validity and responsiveness of the pediatric quality of life inventory in the emergency department,2012,166,1,74-81,Layde
The impact of schoolwide positive behavioral interventions and supports on bullying and peer rejection: a randomized controlled effectiveness trial,2012,166,2,149-156,Leaf
Substance abuse prevention and the media,1999,153,3,313,Strasburger
Bridging the emergency medical services for children information gap,1999,153,3,281-285,Knapp
The epidemiology of adolescent homicide in North Carolina from 1990 to 1995,1999,153,4,349-356,Herman-Giddens
Retinal Hemorrhages in Children: The Role of Intracranial Pressure,2012,166,7,623-628,Levin
Reliable Change in Postconcussive Symptoms and Its Functional Consequences Among Children With Mild Traumatic Brain Injury,2012,166,7,615-622,Dietrich
Effect of Parental Bereavement on Health Risk Behaviors in Youth: A 3-Year Follow-up,2012,166,3,216-223,Brent
Radiological case of the month. Intrauterine stab wound to the head of a 29-week fetus,1999,153,10,1103-1104,Wood
Etiology of alcohol use among Hispanic adolescents: sex-specific effects of social influences to drink and problem behaviors,1999,153,10,1077-1084,Epstein
The spontaneous passage of esophageal coins in children,1999,153,10,1073-1076,Fleisher
Diagnosis of attention-deficit/hyperactivity disorder and use of psychotropic medication in very young children,1999,153,10,1039-1045,Wang
Review of hazards associated with children placed in adult beds,1999,153,10,1019-1023,Nakamura
Teaching residents about development and behavior: meeting the new challenge,1999,153,11,1190-1194,Emans
Sexual orientation and risk of suicide attempts among a representative sample of youth,1999,153,5,487-493,Garofalo
Youth sports and concussion risk,2012,166,4,396,Rivara
Role models ethnic identity and health-risk behaviors in urban adolescents,2002,156,1,55-61,Siegel
Child Maltreatment Research Policy and Practice for the Next Decade: Highlights From an Institute of Medicine/National Research Council Workshop,2012,166,6,506-508,Stroud
Effects of Childhood Maltreatment on Violent Injuries and Premature Death During Young Adulthood Among Urban High-Risk Men,2012,166,9,814-820,White
Experience with wood lamp illumination and digital photography in the documentation of bruises on human skin,2002,156,3,265-268,Pierce
Psychosocial intervention for postdisaster trauma symptoms in elementary school children: a controlled community field study,2002,156,3,211-216,Chemtob
Treating children exposed to disasters,2002,156,3,208,Pfefferbaum
Teen sexting and its association with sexual behaviors,2012,166,9,828-833,Temple
What to do about the new and growing digital divide?,2007,161,2,204-205,Christakis
Travel by walking before and after school and physical activity among adolescent girls,2007,161,2,153-158,Conway
Bullying involvement and autism spectrum disorders: prevalence and correlates of bullying involvement among adolescents with an autism spectrum disorder,2012,166,11,1058-1064,Wagner
Adolescent and parent perceptions on youth participation in risk behavior research,2006,160,11,1159-1166,Cheng
Ask Suicide-Screening Questions (ASQ): A brief instrument for the pediatric emergency department,2012,166,12,1170-1176,Horowitz
The contagion of violence: highlights from an Institute of Medicine/National Research Council workshop,2012,166,12,1101-1102,Patel
Parental influence on substance use in adolescent social networks,2012,166,12,1132-1139,Christakis
Recent victimization exposure and suicidal ideation in adolescents,2012,166,12,1149-1154,Finkelhor
Prospective study of physical activity and risk of developing a stress fracture among preadolescent and adolescent girls,2011,165,8,723-728,Gordon
Bond James Bond: A review of 46 years of violence in films,2013,167,2,195-196,McAnally
Toward a world where children do not drown,2013,167,2,110-111,Linnan
Predicting postconcussion syndrome after mild traumatic brain injury in children and adolescents who present to the emergency department,2013,167,2,156-161,Bazarian
The Potential Role of an Adult Mentor in Influencing High-Risk Behaviors in Adolescents,2000,154,4,327-331,Beier
Sexual Assault Examinations in Children: The Role of a Statewide Network of Health Care Providers,1992,146,,1365-70,Kruse
Effect of Abuse on Health: Results of a National Survey,2002,156,8,811-817,Rickert
Effects of Two Prevention Programs on High-Risk Behaviors Among African American Youth: A Randomized Trial,2004,158,4,377-384,Flay
The Relationship Between Lead Exposure and Homicide,2001,155,5,579-582,Stretesky
Work hazards and workplace safety violations experienced by adolescent construction workers,2006,160,7,721-727,Lipscomb
The adolescents training and learning to avoid steroids program: preventing drug use and promoting health behaviors,2000,154,4,332-338,Mackinnon
The Adolescents Training and Learning to Avoid Steroids (ATLAS) prevention program. Background and results of a model intervention,1996,150,7,713-721,Mackinnon
Does group A beta-hemolytic streptococcal infection increase risk for behavioral and neuropsychiatric symptoms in children?,2004,158,9,848-856,Runyan
Effect of neuromuscular warm-up on injuries in female soccer and basketball athletes in urban public high schools: cluster randomized controlled trial,2011,165,11,1033-1040,Christoffel
Does soccer ball heading cause retinal bleeding?,2002,156,4,337-340,Feldman
The 15-minute appointment: sacred cow?,2004,158,6,603,Waters
Preventing falls from windows: the efficacy of the Boston window falls prevention program,1996,150,Suppl,32,Vinci
Taking well-child care into the 21st century: a novel effective method for improving parent knowledge using computerized tutorials,2005,159,5,482-485,Sanghavi
A systematic review of nonpharmacological and nonsurgical therapies for gastroesophageal reflux in infants,2002,156,2,109-113,Garrison
Multiple magnet ingestion as a source of severe gastrointestinal complications requiring surgical intervention,2008,162,2,123-125,Dutta
A stronger understanding of magnet-ingestion injuries [Reply],2008,162,9,900,Dutta
Childhood drowning and near-drowning in the United States,1990,144,6,e663,Wintemute
Prevalence of traumatic injuries in drowning and near drowning in children and adolescents,2003,157,1,e50,Durbin
