Article Title,Year,Volume,Issue,Page Range,Author
Suicides and other deaths in police custody,1997,27,2,153-163,Blaauw
Culture and suicide: from a Japanese psychiatrist's perspective,1997,27,1,137-145,Takahashi
Perspective: suicide in Europe,1997,27,1,127-136,Schmidtke
Suicide in Canada with special reference to the difference between Canada and the United States,1997,27,1,112-126,Sakinofsky
Suicide in an international perspective,1997,27,1,104-111,Lester
Suicidality among acculturating Mexican Americans: current knowledge and directions for research,1997,27,1,92-103,King
Suicide in San Francisco CA: a comparison of Caucasian and Asian groups 1987-1994,1997,27,1,80-91,Shiang
African-American suicide: a cultural paradox,1997,27,1,68-79,Gibbs
Suicide: the scourge of Native American people,1997,27,1,60-67,EchoHawk
Suicide in America: a nation of immigrants,1997,27,1,50-59,Lester
Social suicide,1997,27,1,41-49,Maris
Being suicidal and elderly in changing times: a case history,1997,27,1,34-40,Richman
Culture and ego-ideal in suicide: an adult case,1997,27,1,28-33,Maltsberger
Rick: a suicide of a young adult,1997,27,1,15-27,Leenaars
The adolescent: the individual in cultural perspective,1997,27,1,5-14,Berman
Dimensions of perfectionism hopelessness and attempted suicide in a sample of alcoholics,1998,28,4,395-406,Norton
Heavy metal religiosity and suicide acceptability,1998,28,4,388-394,Stack
Problem solving and suicidal behavior,1998,28,4,375-387,Pollock
A longitudinal investigation of depression hopelessness social support and major and minor life events and their relation to suicidal ideation in adolescents,1998,28,4,358-374,Mazza
In honor of my father and my son,1998,28,4,355-357,Bolton
Does culture make a difference? Racial/ethnic patterns of completed suicide in San Francisco CA 1987-1996 and clinical applications,1998,28,4,338-354,Shiang
Suicide across the life span: pathways to prevention,1998,28,4,328-337,King
Bringing the public health approach to the problem of suicide,1998,28,4,325-327,Satcher
"Anxious suicidality": a new subtype of childhood suicide ideation?,1998,28,3,251-260,Allan
The suicide of a friend,1998,28,3,322-323,Shahzad
Physiological reactions to a suicide film: suicide attempters suicide ideators and nonsuicidal patients,1998,28,3,309-314,Doron
Bereavement after a physician-assisted suicide: a speculation based on theory,1998,28,3,302-308,Beder
Predicting grief symptomatology among the suddenly bereaved,1998,28,3,285-301,Reed
Suicidal intent/life satisfaction: comparing the life stories of older women,1998,28,3,272-284,Haight
Pathological narcissism and sudden suicide-related collapse,1998,28,3,261-271,Ronningstam
Perspectives on suicidology. further reflections on suicide and psychache,1998,28,3,245-250,Shneidman
Robert Salter: attempted suicide by jumping from a high bridge,1998,28,2,226-233,Maltsberger
The approval of suicide: a social-psychological model,1998,28,2,205-225,Agnew
Inadequate response to therapy as a predictor of suicide,1998,28,2,197-204,Brown
Asking adolescents to explain discrepancies in self-reported suicidality,1998,28,2,187-196,Asnis
Identification of nearly fatal suicide attempts: Self-Inflicted Injury Severity Form,1998,28,2,174-186,Kresnow
Youth suicide: the knowledge and attitudes of Australian teachers and clergy,1998,28,2,165-173,Leane
Youth suicide prevention: a survey and analysis of policies and efforts in the 50 states,1998,28,2,150-164,Webb
Federal state and community partnerships to prevent youth suicides,1998,28,2,143-146,West
Gender and history of suicidality: are these factors related to U.S. college students' current suicidal thoughts feelings and actions?,1998,28,1,127-142,Langhinrichsen-Rohling
Effects of sexual victimization on suicidal ideation and behavior in u.s. college women,1998,28,1,107-126,Stepakoff
Suicidal behavior in a bicultural society: a review of gender and cultural differences in adolescents and young persons of Aotearoa/New Zealand,1998,28,1,94-106,Langford
Women in cultural transition: suicidal behavior in South African Indian women,1998,28,1,82-93,Pillay
Culture gender and suicidal behavior in Sri Lanka,1998,28,1,69-81,Marecek
Gender differences in nonfatal suicidal behavior in Pakistan: significance of sociocultural factors,1998,28,1,62-68,Reza
Gender and suicide in India: a multiperspective approach,1998,28,1,50-61,Seshadri
Gender and the cultural construction of good and bad suicides,1998,28,1,37-49,Andriolo
Gender culture and suicidal behavior: a feminist critique of theories and research,1998,28,1,24-36,Range
The gender paradox in suicide,1998,28,1,1-23,Canetto
Suicide statistics,1999,29,3,286,Rothberg
On the need for a new term for suicide,1999,29,4,393-394,Egel
Suicide ideation among recent immigrants to Israel from the former Soviet Union: an epidemiological survey of prevalence and risk factors,1999,29,4,376-392,Ponizovsky
A demographic analysis of suicide among U.S. Navy personnel,1999,29,4,365-375,Hourani
The suicide survivor's grief and recovery,1999,29,4,353-364,Knieper
Toward a standard of care for treating suicidal outpatients: a survey of social workers' beliefs about appropriate treatment behaviors,1999,29,4,347-352,King
Factors associated with suicide ideation among American Indian adolescents: does culture matter?,1999,29,4,332-346,Roberts
Treatment adherence among Latina female adolescent suicide attempters,1999,29,4,319-331,Piacentini
Depression hopelessness and self-esteem: accounting for suicidality in adolescent psychiatric inpatients,1999,29,4,309-318,Dori
Sex differences in adolescent suicides in Norway 1990-1992,1999,29,4,295-308,Ekeberg
The psychological pain assessment scale,1999,29,4,287-294,Shneidman
Postponed suicide death? Suicides around birthdays and major public holidays,1999,29,3,272-283,Jensen
Survivors of suicide do grieve differently: empirical support for a common sense proposition,1999,29,3,256-271,Kral
A model for the description and interpretation of suicide prevention,1999,29,3,241-255,Upanne
Suicide ideation and its relationship to depressed mood in a community sample of adolescents in Hong Kong,1999,29,3,227-240,Lam
Young female violent death trends in the general population during the Vietnam era,1999,29,3,213-226,Louks
Young male violent death trends in the general population during the Vietnam era,1999,29,3,201-212,Louks
Bereavement after a physician-assisted suicide: a speculation based on theory,1999,29,2,199-200,Werth
High rates of paraquat-induced suicide in southern Trinidad,1999,29,2,186-191,Hutchinson
The role of objective personality inventories in suicide risk assessment: an evaluation and proposal,1999,29,2,165-185,Johnson
The subjective experience of problem irresolvability and suicidal behavior: dynamics and measurement,1999,29,2,150-164,Mikulincer
Reliability and sensitivity of suicide certification in higher-income countries,1999,29,2,141-149,Rockett
Incidence of suicidal ideation and behavior in the United States 1994,1999,29,2,131-140,Sacks
Suicidal ideation among adolescent school children involvement in bully-victim problems and perceived social support,1999,29,2,119-130,Rigby
Conceptions of death and suicide in children ages 6-12 and their implications for suicide prevention,1999,29,2,105-118,Mishara
Reasons for living versus reasons for dying: examining the internal debate of suicide,1999,29,2,97-104,Mann
Suicide in nurses,1999,29,1,86-95,Vislisel
Adolescent suicide prevention: acceptability of school-based programs among secondary school principals,1999,29,1,72-85,Miller
Evaluation of an evolutionary model of self-preservation and self-destruction,1999,29,1,58-71,Biblarz
The influence of medical and legal authorities on deaths facilitated by physicians,1999,29,1,48-57,Phillips
Personality traits and cognitive styles as risk factors for serious suicide attempts among young people,1999,29,1,37-47,Beautrais
Comparing suicide attempters suicide ideators and nonsuicidal homeless and runaway adolescents,1999,29,1,25-36,Yoder
Psychosis and functioning as risk factors for later suicidal activity among schizophrenia and schizoaffective patients: a disease-based interactive model,1999,29,1,10-24,Kaplan
Suicide ideation at its worst point: a predictor of eventual suicide in psychiatric outpatients,1999,29,1,1-9,Brown
Primo Levi's death: physicians and the ruling of suicide,2000,30,4,386-387,Taff
The multi-attitude suicide tendency scale: further validation with adolescent psychiatric inpatients,2000,30,4,377-385,Barrios
Correctional suicide prevention in the year 2000 and beyond,2000,30,4,370-376,Bonner
Prison suicides in Austria 1975-1997,2000,30,4,360-369,Fruehwald
Cultural orientation family cohesion and family support in suicide ideation and depression among African American college students,2000,30,4,341-353,Harris
Risk of future suicide attempts in adolescent psychiatric inpatients at 18-month follow-up,2000,30,4,327-340,Overholser
Use of paracetamol (acetaminophen) for suicide and nonfatal poisoning: worldwide patterns of use and misuse,2000,30,4,313-326,Gunnell
Trends in suicide ideation and suicidal behavior among high school students in the United States 1991-1997,2000,30,4,304-312,Krug
A cross-cultural study of suicide intent in parasuicide patients,2000,30,4,295-303,Kerkhof
Suicidal behavior and prophylactic lithium treatment of major mood disorders: a review of reviews,2000,30,3,289-293,Schou
Method choice intent and gender in completed suicide,2000,30,3,282-288,Conwell
Fifty years of prison suicide in Austria: does legislation have an impact?,2000,30,3,272-281,Fruehwald
Mediating effects of an indicated prevention program for reducing youth depression and suicide risk behaviors,2000,30,3,252-271,Eggert
Prevalence of suicide programs in schools and roadblocks to implementation,2000,30,3,239-251,Hayden
Characteristics of suicide attempters in a Slovenian high school population,2000,30,3,222-238,Zalar
Suicide planning among high school students who report attempting suicide,2000,30,3,213-221,Crosby
Personality types and suicidal behavior: an exploratory study,2000,30,3,199-212,Ellis
Childhood stress leads to later suicidality via its effect on cognitive functioning,2000,30,3,183-198,Yang Lester
Reasons for living versus reasons for dying,2000,30,2,180-1; author reply 182,Linehan
Suicidal ideation in the United States,2000,30,2,177-179,Jacobs
Suicide: a 15-year review of the sociological literature. part ii: modernization and social integration perspectives,2000,30,2,163-176,Stack
Suicide: a 15-year review of the sociological literature. part i: cultural and economic factors,2000,30,2,145-162,Stack
Cognitive distortions in the poetry of Anne Sexton,2000,30,2,140-144,Wedding
Acculturative stress depression and suicidal ideation among Central American immigrants,2000,30,2,125-139,Hovey
Predictors and correlates of bereavement in suicide support group participants,2000,30,2,104-124,Callahan
The relationship between posttraumatic stress symptomatology and suicidal behavior in school-based adolescents,2000,30,2,91-103,Mazza
Mansur Zaskar: a man almost bored to death,2000,30,1,83-90,Sakinofsky
Suicide among adolescents and young adults: a cross-national comparison of 34 countries,2000,30,1,74-82,Krug
Suicidal behavior in the municipality of Baerum Norway: a 12-year prospective study of parasuicide and suicide,2000,30,1,61-73,Ekeberg
Writing projects: lessening undergraduates' unique suicidal bereavement,2000,30,1,50-60,Range
Depression suicide and suicide prevention in schizophrenia,2000,30,1,34-49,Fenton
The suicidal mode: a cognitive-behavioral model of suicidality,2000,30,1,18-33,Rudd
Collaborating to prevent suicide: a clinical-research perspective,2000,30,1,8-17,Jobes
Perspectives in suicidology: families mental illness and suicide,2000,30,1,1-7,Kosky
Studying survivors of nearly lethal suicide attempts: an important strategy in suicide research,2001,32,1 Suppl,76-84,Hawton
An unmatched case-control study of nearly lethal suicide attempts in Houston Texas: research methods and measurements,2001,32,1 Suppl,7-20,Mercy
Help-seeking behavior prior to nearly lethal suicide attempts,2001,32,1 Suppl,68-75,Ikeda
Medical conditions and nearly lethal suicide attempts,2001,32,1 Suppl,60-67,Mercy
Characteristics of impulsive suicide attempts and attempters,2001,32,1 Suppl,49-59,Powell
The influence of geographic mobility on nearly lethal suicide attempts,2001,32,1 Suppl,42-48,Mercy
Alcohol consumption and nearly lethal suicide attempts,2001,32,1 Suppl,30-41,Mercy
Interviewing suicide "decedents": a fourth strategy for risk factor assessment,2001,32,1 Suppl,3-6,Mercy
Factors associated with the medical severity of suicide attempts in youths and young adults,2001,32,1 Suppl,21-29,Potter
Suicide prevention: broadening the field toward a public health approach,2001,32,1 Suppl,1-2,Hammond
Confidential death to prevent suicidal contagion: an accepted but never implemented nineteenth-century idea,2001,31,4,460-466,Leonard
Violent death among intimate partners: A comparison of homicide and homicide followed by suicide in California,2001,31,4,451-459,Lund
Evaluations of the quality of coping reported by prisoners who have self-harmed and those who have not,2001,31,4,442-450,Dear
Suicidal ideation in Hispanic and mixed-ancestry adolescents,2001,31,4,416-427,Olvera
Childhood maltreatment and college students' current suicidal ideation: a test of the hopelessness theory,2001,31,4,405-415,Alloy
Does suicidal history enhance acceptance of other suicidal individuals?,2001,31,4,397-404,Range
Effective problem solving in suicide attempters depends on specific autobiographical recall,2001,31,4,386-396,Pollock
Psychological vulnerability to completed suicide: a review of empirical studies,2001,31,4,367-385,Conwell
Early suicide following discharge from a psychiatric hospital,2001,31,3,358-363,McKenzie
U.s. involuntary mental health commitment statutes: requirements for persons perceived to be a potential harm to self,2001,31,3,348-357,Werth
Attitudes toward suicide prevention in front-line health staff,2001,31,3,342-347,Herron
Attitudes toward the unification of Western Europe and cross-national suicide rates: eight European countries 1973-1990,2001,31,3,333-341,Fernquist
Educating parents about youth suicide: knowledge response to suicidal statements attitudes and intention to help,2001,31,3,320-332,Shute
Activity involvement among suicidal and nonsuicidal high-risk and typical adolescents,2001,31,3,265-281,Eggert
Suicidality patterns and sexual orientation-related factors among lesbian gay and bisexual youths,2001,31,3,250-264,Hershberger
Body attitudes and body experiences in suicidal adolescents,2001,31,3,237-249,Orbach
Writing this was instrumental whatever my intent: a comment,1997,27,4,408-410,Dear
Suicide in police--a critical review,2001,31,2,224-233,Berg
Differences in nonfatal suicide behaviors among Mexican and European American middle school children,2001,31,2,214-223,Roberts
Suicidal ideation psychiatric disorder and medical illness in a community epidemiological study,2001,31,2,207-213,Gili-Planas
Risk factors associated with overdose among Bahraini youth,2001,31,2,197-206,Al Ansari
Childhood trauma and suicidal behavior in male cocaine dependent patients,2001,31,2,194-196,Roy
Alcohol use disorders and risk factor interactions for adolescent suicidal ideation and attempts,2001,31,2,181-193,Kelly
Psychosocial and pharmacological treatment of patients following deliberate self-harm: the methodological issues involved in evaluating effectiveness,2001,31,2,169-180,Hazell
Toward an integrative model of suicide attempt: a cognitive psychological approach,2001,31,2,153-168,Ekeberg
The course of post-crisis suicidal symptoms: how and for whom is suicide "cathartic"?,2001,31,2,144-152,Walker
What would you say to the person on the roof? A suicide prevention text,2001,31,2,129-39; discussion 140-3,Omer
Are closed-minded people more open to the idea of killing themselves?,2001,31,1,9-14,Duberstein
Do they suffer more? Reflections on research comparing suicide survivors to other survivors,2001,31,1,83-90,Ellenbogen
Personal and professional factors and suicide intervention skills,2001,31,1,71-82,Neimeyer
An epidemiological profile of suicides in Beijing China,2001,31,1,62-70,Yip
Loneliness in relation to suicide ideation and parasuicide: a population-wide study,2001,31,1,32-40,Stravynski
A note concerning Durkheim's precedence in the use of the terms egoistic and altruistic suicide,2001,31,1,113-114,Goldney
Are UN peacekeepers at risk for suicide?,2001,31,1,103-112,Wong
Suicidology and the university: a founder's reflections at 80,2001,31,1,1-8,Shneidman
The relationship between sexual orientation and risk for suicide: research findings and future directions for research and prevention,2001,31,Suppl,84-105,McDaniel
Consumers of mental health services,2001,31,Suppl,60-83,Roy
Youth suicide prevention,2001,31,Suppl,6-31,Gould
Suicide in the medically ill,2001,31,Suppl,48-59,Hughes
Suicide in later life: a review and recommendations for prevention,2001,31,Suppl,32-47,Conwell
Suicide prevention in American Indian and Alaska Native communities: a critical review of programs,2001,31,Suppl,132-149,Novins
Suicidal behavior among Latino youth,2001,31,Suppl,122-131,Roberts
Suicide among African American men,2001,31,Suppl,106-121,Joe
Suicide and life-threatening behavior: background papers to the National Suicide Prevention Conference. October 1998 Reno Nevada USA,2001,31,Suppl,1-149,
Suicide and firearm prevalence,2002,32,4,456-7; author reply 457-8,Freedenthal
Immediate post intervention effects of two brief youth suicide prevention interventions,2002,32,4,454; author reply 454-6,Goldney
Simon Muralis: self-sequestration and psychotherapeutic failure,2002,32,4,441-450,Wheelis
Does writing about suicidal thoughts and feelings reduce them?,2002,32,4,428-440,Range
The association between homelessness and suicidal ideation and behaviors: results of a cross-sectional survey,2002,32,4,418-427,Langley
Religiosity attributional style and social support as psychosocial buffers for African American and white adolescents' perceived risk for suicide,2002,32,4,404-417,Greening
Mental health literacy of those with major depression and suicidal ideation: an impediment to help seeking,2002,32,4,394-403,Goldney
Why people engage in parasuicide: a cross-cultural study of intentions,2002,32,4,380-393,Kerkhof
Studying suicide with psychological autopsy: social and cultural feasibilities of the methodology in China,2002,32,4,370-379,Conwell
Attempted suicide among young rural women in the People's Republic of China: possibilities for prevention,2002,32,4,359-369,Pearson
Ling's death: an ethnography of a Chinese woman's suicide,2002,32,4,347-358,Pearson
Serum cholesterol levels and suicide: a meta-analysis,2002,32,3,333-346,Lester
Association between serotonin transporter gene polymorphism and family history of attempted and completed suicide,2002,32,3,329-332,Johnson
Exposure to suicide: incidence and association with suicidal ideation and behavior: United States 1994,2002,32,3,321-328,Sacks
Self-destructive behavior in patients with dissociative disorders,2002,32,3,313-320,Saxe
Psychiatric and substance use disorders as risk factors for attempted suicide among adolescents: a case control study,2002,32,3,301-312,Cornelius
Mental health professionals' determinations of adolescent suicide attempts,2002,32,3,284-300,Wagner
Lesbian gay and bisexual suicidal behavior: testing a constructivist model,2002,32,3,272-283,Rogers
Suicidal behavior among urban African American young adults,2002,32,3,256-271,Wagner
Alcohol and suicide death among American Indians of New Mexico: 1980-1998,2002,32,3,240-255,DeBruyn
Can the Edinburgh Risk of Repetition Scale predict repetition of deliberate self-poisoning in an Australian clinical setting?,2002,32,3,230-239,Clover
United Kingdom legislation on pack sizes of analgesics: background rationale and effects on suicide and deliberate self-harm,2002,32,3,223-229,Hawton
Does legalized gambling elevate the risk of suicide? an analysis of u.s. counties and metropolitan areas,2002,32,2,209-221,Chew
Use of statistical techniques in studies of suicide seasonality 1970 to 1997,2002,32,2,191-208,Hakko
Is evaluative research on youth suicide programs theory-driven? The Canadian experience,2002,32,2,176-190,Boyer
Situational determinants of inpatient self-harm,2002,32,2,167-175,Nijman
Suicide survivors' perceptions of the treating clinician,2002,32,2,158-166,Peterson
Dialectical behavior therapy adapted for suicidal adolescents,2002,32,2,146-157,Rathus
Neighborhood predictors of hopelessness among adolescent suicide attempters: preliminary investigation,2002,32,2,139-145,Perez-Smith
Additive impact of childhood emotional physical and sexual abuse on suicide attempts among low-income African American women,2002,32,2,131-138,Anderson
Sexual assault history and suicidal behavior in a national sample of women,2002,32,2,117-130,Brecklin
Explaining the gender difference in self-reported suicide attempts: a nationally representative study of Norwegian adolescents,2002,32,2,101-116,Wichstrom
Mass suicide: historical and psychodynamic considerations,2002,32,1,91-100,Mancinelli
Suicidal ideation and somatic symptoms of patients with mind/body distress in a Japanese psychosomatic clinic,2002,32,1,80-90,Nakao
Prevention of youth suicide: how well informed are the potential gatekeepers of adolescents in distress?,2002,32,1,67-79,Scouller
Psychiatric inpatients' perceptions of written no-suicide agreements: an exploratory study,2002,32,1,51-66,Davis
The trajectory of suicidal behavior over time,2002,32,1,33-41,Joiner
Can temperament identify affectively ill patients who engage in lethal or near-lethal suicidal behavior? A 14-year prospective study,2002,32,1,10-32,Endicott
A case control study of suicide and attempted suicide in older adults,2002,32,1,1-9,Beautrais
Laur's final display: suicide by fire,2003,33,4,448-451,Värnik
African American and Caucasian attempters compared for suicide risk factors: a preliminary study,2003,33,4,443-447,Roy
Discriminators of suicide thoughts and attempts among homeless veterans who abuse substances,2003,33,4,430-442,Benda
Uncovering the mystery: factors of African American suicide,2003,33,4,412-429,Coombs
Telephone counselling for adolescent suicide prevention: changes in suicidality and mental state from beginning to end of a counselling session,2003,33,4,400-411,King
Affective behavioral and cognitive functioning in adolescents with multiple suicide attempts,2003,33,4,389-399,Boergers
Suicide after suicide attempt in severe depression: a long-term follow-up,2003,33,4,381-388,Bradvik
Stable hopelessness and its predictors in a general population: a 2-year follow-up study,2003,33,4,373-380,Haatainen
Toward an empirical taxonomy of suicide ideation: a cluster analysis of the youth risk behavior survey,2003,33,4,365-372,Marsh
Correlates of relative lethality and suicidal intent among deliberate self-harm patients,2003,33,4,353-364,Townsend
A general systems approach to suicide prevention: lessons from cardiac prevention and control,2003,33,4,341-352,Sanddal
Serum cholesterol levels and suicide: a further comment,2003,33,3,338-339,Lester
Scott Ames: a man giving up on himself,2003,33,3,331-337,Battin
A semistructured interview for psychologycal autopsy: an inter-rater reliability study,2003,33,3,326-330,Werlang
A meta-analysis of police suicide rates: findings and issues,2003,33,3,313-325,Loo
Suicidal ideation and attempts in Norwegian police,2003,33,3,302-312,Ekeberg
Coping responses of adolescent suicide attempters and their relation to suicidal ideation across a 2-year follow-up: a preliminary study,2003,33,3,288-301,Wagner
Two models of adolescent self-mutilation,2003,33,3,277-287,Ross
The LSARS-II: Lethality of Suicide Attempt Rating Scale-Updated,2003,33,3,261-276,Silverman
The Life Attitudes Schedule-Short Form: psychometric properties and correlates of adolescent suicide proneness,2003,33,3,249-260,Langhinrichsen-Rohling
Psychache and suicidality in adult mood disordered outpatients in Brazil,2003,33,3,242-248,Berlim
Mental pain and its relationship to suicidality and life meaning,2003,33,3,231-241,Mikulincer
Mental pain: a multidimensional operationalization and definition,2003,33,3,219-230,Mikulincer
Graduate training and the treatment of suicidal clients: the students' perspective,2003,33,2,211-218,Dexter-Mazza
Young adults' reactions to gay and lesbian peers who became suicidal following "coming out" to their parents,2003,33,2,201-210,Cato
The Werther effect and assisted suicide,2003,33,2,192-200,Frei
A suicide peak after weekends and holidays in patients with alcohol dependence,2003,33,2,186-191,Berglund
Dependency and self-criticism as predictors of suicidal behavior,2003,33,2,172-185,Fazaa
Sociocultural determinants of suicide ideation: a comparison between American and Ghanaian college samples,2003,33,2,165-171,Eshun
Trends in hanging and firearm suicide rates in Australia: substitution of method?,2003,33,2,151-164,Dwyer
Patterns of suicide mortality in Russia,2003,33,2,132-150,Pridemore
The impact of rock videos and music with suicidal content on thoughts and attitudes about suicide,2003,33,2,120-131,Jobes
Determination of precipitating events in the suicide of psychiatric patients,2003,33,2,111-119,Hendin
A call to collaboration: the federal commitment to suicide prevention,2003,33,2,101-110,Crosby
Warning signs for suicide?,2003,33,1,99-100,Rudd
Pathological gambling and suicidality: an analysis of severity and lethality,2003,33,1,88-98,Maccallum
A population-based study of the association between pathological gambling and attempted suicide,2003,33,1,80-87,Newman
Risk-taking behavior and adolescent suicide attempts,2003,33,1,74-79,Boergers
Homicide-suicides in Fiji: offense patterns situational factors and sociocultural contexts,2003,33,1,65-73,Adinkrah
Development of a questionnaire on attitudes towards suicide (ATTS) and its application in a Swedish population,2003,33,1,52-64,Jacobsson
Do extenuating circumstances influence African American women's attitudes toward suicide?,2003,33,1,44-51,Marion
African American college women's suicide buffers,2003,33,1,33-43,Marion
The relationship between exposure to adolescent suicide and subsequent suicide risk. 2002 student award address,2003,33,1,21-32,Gutierrez
The anatomy of suicidology: a psychological science perspective on the status of suicide research. 2002 shneidman award address,2003,33,1,9-20,Rogers
Suicide and the suicidal body. 2002 Dublin Award address,2003,33,1,1-8,Orbach
Warning signs for suicide: everyone's business,2004,34,2,197-198,Besancon
Minor self-harm and psychiatric disorder: a population-based study,2004,34,2,187-196,Skegg
Self-harmful behaviors in a population-based sample of young adults,2004,34,2,177-186,Langley
Dimensions of impulsivity and aggression associated with suicide attempts among bipolar patients: a preliminary study,2004,34,2,172-176,Michaelis
Suicidal behavior in urban American Indian adolescents: a comparison with reservation youth in a southwestern state,2004,34,2,160-171,Freedenthal
Modernization and the male-female suicide ratio in India 1967-1997: divergence or convergence?,2004,34,2,147-159,Meyer
Inequalities in daily variations of deaths from suicide in Lithuania: identification of possible risk factors,2004,34,2,138-146,Kalediene
Perfectionism cognitive bias and hopelessness as prospective predictors of suicidal ideation,2004,34,2,126-137,Beevers
Childhood diagnoses and later risk for multiple suicide attempts,2004,34,2,113-125,Rumzek
Describing suicidality: an investigation of qualitative SSF responses,2004,34,2,99-112,Jobes
A call for research on planned vs. unplanned suicidal behavior,2004,34,2,89-98,Conner
Suicidality and psychosis: beyond depression and hopelessness,2004,34,1,77-86,Brown
Suicidal behavior in schizophrenia and schizoaffective disorder: examining the role of depression,2004,34,1,66-76,Mann
Young adults' support strategies when peers disclose suicidal intent,2004,34,1,56-65,Dunham
Suicidality and its relationship to treatment outcome in depressed adolescents,2004,34,1,44-55,Brent
Youth suicide: insights from 5 years of Arizona Child Fatality Review Team data,2004,34,1,36-43,Barber
Completed suicides among Quebec adolescents involved with juvenile justice and child welfare services,2004,34,1,24-35,Farand
An investigation of differences between self-injurious behavior and suicide attempts in a sample of adolescents,2004,34,1,12-23,Muehlenkamp
Further suicidal behavior among medically serious suicide attempters,2004,34,1,1-11,Beautrais
Suicide surveillance in the U.S. military: reporting and classification biases in rate calculations,2004,34,3,233-241,Carr
The Effects of Changes in the World Health Organization's International Classification of Diseases on Suicide Rates in 71 Countries 1950-1999,2004,34,3,328-336,Bjarnason
Suicide attempts in an African schizophrenia population: an assessment of demographic risk factors,2004,34,3,320-327,Niehaus
Suicidal Behavior Among Inpatients with Schizophrenia and Mood Disorders in Chengdu China,2004,34,3,311-319,Conwell
A multinomial logit analysis of methods used by persons who completed suicide,2004,34,3,298-310,Chuang
Suicidality Among High School Students in Hong Kong SAR,2004,34,3,284-297,Lam
Predictors of police suicide ideation,2004,34,3,277-283,Violanti
Risk factors of suicidal ideations and attempts in talented at-risk girls,2004,34,3,267-276,Hull-Blanks
Suicidal behavior negative affect gender and self-reported delinquency in college students,2004,34,3,255-266,Langhinrichsen-Rohling
Psychological dimensions associated with suicidal ideation and attempts in the national comorbidity survey,2004,34,3,209-219,Cox
Self-cutting: patient characteristics compared with self-poisoners,2004,34,3,199-208,Harriss
Environmental risk factors in hospital suicide,2004,34,4,448-453,Lieberman
The effect of the September 11 terrorist attacks on suicide and deliberate self-harm: a time trend study,2004,34,4,439-447,Lange
Temporal variation in Irish suicide rates,2004,34,4,429-438,Reilly
Suicide risk screening in an urban high school,2004,34,4,421-428,Gutierrez
Substance use suicidal ideation and attempts in children and adolescents,2004,34,4,408-420,Fuller
African American children's reports of depressed mood hopelessness and suicidal ideation and later suicide attempts,2004,34,4,395-407,Wagner
Desperation and other affective states in suicidal patients,2004,34,4,386-394,Hendin
Laboratory measured behavioral impulsivity relates to suicide attempt history,2004,34,4,374-385,Swann
The association of irritability and impulsivity with suicidal ideation among 15- to 20-year-old males,2004,34,4,363-373,Wieczorek
Interventions for suicide survivors: a review of the literature,2004,34,4,337-349,Jordan
Prospective cohort study of stress life satisfaction self-rated health insomnia and suicide death in Japan,2005,35,2,227-237,Fujino
Historical change of suicide seasonality in the Canton of Zurich Switzerland,2005,35,2,217-226,Eich
Are adoptees at increased risk for attempting suicide?,2005,35,2,206-216,Feigelman
Is suicide ideation a surrogate endpoint for geriatric suicide?,2005,35,2,193-205,Links
Testing a model of suicide ideation in college students,2005,35,2,181-192,Gutierrez
Young peoples' opinions about the causes of and solutions to New Zealand's high youth suicide rate,2005,35,2,170-180,Heled
Youth suicide prevention: a survey of public school superintendents' acceptability of school-based programs,2005,35,2,154-169,Miller
Suicide compared to other causes of mortality in physicians,2005,35,2,146-153,Ford
The science of public messages for suicide prevention: a workshop summary,2005,35,2,134-145,Chambers
Suicide in the media: a quantitative review of studies based on nonfictional stories,2005,35,2,121-133,Stack
Gender differences in predictors of suicidal thoughts and attempts among homeless veterans that abuse substances,2005,35,1,106-116,Benda
Correlates of suicide in the older adult population in Quebec,2005,35,1,91-105,Boyer
Intimate femicide followed by suicide: examining the role of premeditation,2005,35,1,76-90,Dawson
Demographic criminal and psychiatric factors related to inmate suicide,2005,35,1,63-75,Kerkhof
The relationship between seriously considering planning and attempting suicide in the Youth Risk Behavior Survey,2005,35,1,35-49,Perez
Aspects of suicidal behavior depression and treatment in college students: results from the Spring 2000 National College Health Assessment Survey,2005,35,1,3-13,Silverman
Prediction of suicide revisited: a brief methodological note,2005,35,1,1-2,Shneidman
Schizophrenia and deliberate self-harm: a systematic review of risk factors,2005,35,1,50-62,Sinclair
An extension and test of Sutherland's concept of differential social organization: the geographic clustering of Japanese suicide and homicide rates,2005,35,3,343-355,Baller
Suicides among family members of elderly suicide victims: an exploratory study,2005,35,3,356-364,Waern
Comparison of the effects of four suicide prevention programs for family and friends of high-risk suicidal men who do not seek help themselves,2005,35,3,329-342,Houle
Efficacy of brief telephone psychotherapy with callers to a suicide hotline,2005,35,3,317-328,Rhee
Suicidal attempt and psychiatric disorders in Iran,2005,35,3,309-316,Soori
Indicators associated with suicidal ideation and suicide attempts among 16-35-year-old Danes: a national representative population study,2005,35,3,291-308,Sundaram
Social and psychiatric influences on urban-rural differentials in Australian suicide,2005,35,3,277-290,Carter
Psychopathology associated with suicide attempts among rural adolescents of China,2005,35,3,265-276,Zhao
The prevalence of suicidal phenomena in adolescents: a systematic review of population-based studies,2005,35,3,239-250,Evans
Income inequality and risk of suicide in New York City neighborhoods: a multilevel case-control study,2005,35,4,448-459,Ahern
Suicide in Batman southeastern Turkey,2005,35,4,478-482,Altindag
