Article Title,Year,Volume,Issue,Page Range,Author
Effect of the headball on the cranium and on the brain in football players and its results,1957,28,5,233-234,Diehl
Effectiveness of aftercare treatment after release from prison : a first evaluation of the forensic therapeutic outpatient clinic for serious violent and sexual offenders in berlin,2014,86,5,571-578,Voss
Between Werther and Papageno effects,2015,86,5,557-565,Scherr
Gait disorders in geriatric patients: Classification and therapy,2015,86,4,431-439,Jahn
Antidepressants do not prevent suicide attempts or suicides,2015,86,9,1168-1170,
Posttraumatic disorders in patients with schizophrenia spectrum disorders,2015,86,7,818-825,Schroeder
The situation of emergency psychiatry in Germany,2015,86,9,1081-1090,Pajonk
Suicidal behavior: a psychiatric emergency situation suicide prevention: a psychiatric obligation,2015,86,9,1120-1129,Schneider
Third case of attempted suicide by snakebite,2015,87,5,552-555,Stadtmüller
Depression and epilepsy : two clinical pictures with common causes?,2015,87,7,724-730,Adli
Gender-inclusive care of victims of violence : the model project "Gender Gewaltkonzept" at the University Hospital Aachen,2015,87,7,746-752,Schneider
Interpersonal violence in the context of affective and psychotic disorders,2015,87,1,53-68,Berger
Neurological diseases after lightning strike : lightning strikes twice,2016,87,6,623-628,Grühn
Psychopharmaceuticals for treatment of suicidal patients and for suicide prevention,2016,87,5,483-487,Muller-Oerlinghausen
Assessment of ability to drive in patients with MCI and dementia,2016,88,3,247-253,Bauer
Suicide in psychiatric hospitals : results risk factors and therapeutic measures,2016,87,5,474-482,Keller
Current psychopharmacological and psychotherapeutic strategies for prevention of suicide : when a person is tired of life…,2016,87,5,465-466,Lewitzka
Mental disorders after mild traumatic brain injury,2016,87,5,567-579,Gonschorek
Suicide and euthanasia : discourse on physician-assisted suicide,2016,87,5,467-473,Bauer
Improved suicide prevention through consultation psychiatry in general hospitals,2016,88,3,308,Quante
No high-level evidence for the suicide prevention through antidepressants or clozapine,2016,88,3,309-310,Baethge
Psychotherapeutic treatment of traumatized refugees in Germany,2016,87,11,1136-1143,Stammel
Posttraumatic stress disorder : trigger and consequence of vascular diseases,2016,88,3,234-246,Heinz
Dissemination of psychotherapy modules for traumatized refugees : experience gained from trauma work in crisis and conflict regions,2016,88,1,26-33,Elbert
Social support after traumatism,2016,88,1,18-25,Maercker
Stalking of psychiatrists and psychotherapists : results of an online survey,2018,89,1,58-63,Dressing
Psychiatric care of refugees in Africa and the Middle East : challenges and solutions,2017,88,9,974-982,Wolf
Genuine motor phenomena in schizophrenic psychoses : theoretical background and definition of context,2018,89,1,44-50,Wolf
Methamphetamine : epidemiology clinical importance and sequelae of abuse,2017,88,9,1079-1090,Arnaud
Therapy drop-out as a predictor of re-delinquency : legal probation of substance addicted patients according to §64 of the German Legal Code,2018,89,1,71-77,Hoffmann
Multiprofessional inpatient psychotherapy of depression in old age,2017,88,11,1221-1226,Müller
Suicidality in German-speaking school psychiatry : thematization in textbooks from 1803 until the present,2018,89,7,828-836,Steinberg
Influence of staffing levels on conflicts in inpatient psychiatric care,2018,89,7,821-827,Heinz
Suicidal tendencies in adolescence : dysfunctional familiar communication as risk factor,2018,89,11,1254-1261,Fuchs
Children of mentally ill parents : also a topic in the context of child protection,2018,89,11,1262-1270,Fegert
Forensic preventive assertive community treatment : pilot project to prevent violent crimes in the context of psychiatric disorders,2018,89,9,1054-1062,Nitschke
Werner Heyde: psychiatrist and mass murderer : a forensic psychiatric perspective,2019,90,5,528-534,Krupinski
Impact of early life maltreatment of women on the mother-child relationship : data from mother-child dyads from Heidelberg and Berlin,2019,90,3,235-242,Mohler
Oxytocin and maltreatment potential : influence of maternal depression borderline personality disorder and experience of early childhood maltreatment,2019,90,3,267-276,Heim
Ability to drive with cerebrovascular diseases : position paper of the German societies DGNB DGN DGNC DGNR DSG and GNP,2019,90,4,388-398,Marx
Erratum to: Oxytocin and maltreatment potential : Influence of maternal depression borderline personality disorder and experience of early childhood maltreatment,2019,90,7,732,Heim
Weather and suicide : association between meteorological variables and suicidal behavior-a systematic qualitative review article,2019,ePub,ePub,ePub,Znoj
Psychiatric aspects of terrorism,2020,ePub,ePub,ePub,Bogerts
Interrater reliability of the criteria-based assessment of criminal responsibility in paraphilic disorders,2020,ePub,ePub,ePub,Brunner
Risk factors for risky cannabis use : a retrospective cohort study of 7671 cannabis users,2020,ePub,ePub,ePub,Hanewinkel
Suicide stigma and suicide prevention,2020,ePub,ePub,ePub,Mayer
Psychiatric diagnosis system for classification of terroristic perpetrators of violence insufficient (comment),2020,ePub,ePub,ePub,Bogerts
Stalking and crimes of passion : discussion of a case example on ex-partner stalking,2020,ePub,ePub,ePub,Dreßing
Suicidality in schizophrenic psychosis: a current overview,2020,ePub,ePub,ePub,Hoffmann
Criminal behavior in frontotemporal dementia and Alzheimer's disease,2021,ePub,ePub,ePub,Hausmann
What do we know about borderline personality disorder? Current aspects of etiology diagnostics and treatment,2021,ePub,ePub,ePub,Bohus
DGPPN pilot study on the implementation of the S3 guideline "Prevention of coercion: prevention and therapy of aggressive behavior in adults",2021,ePub,ePub,ePub,Steinert
Effects of the Decision of the German Constitutional Court on mechanical restraint in 2018 : coercive measures in the psychiatric hospitals in Baden-Wuerttemberg in 2019 compared to the years 2015-2017,2022,ePub,ePub,ePub,Steinert
"Mechanization of death"-the crematorium of Ueckermünde mental institution during National Socialism,2022,ePub,ePub,ePub,Haack
Acceptance and use of web-based interventions for alcohol abstinence,2022,ePub,ePub,ePub,Soyka
Legalized deprivation of rights: on the legal construction of dismissal and expulsion under National Socialism,2022,93,Suppl 1,9-15,Fangerau
The exclusion of "non-Aryan" scientists: universities clinics and professional organizations,2022,93,Suppl 1,16-23,Fangerau
"We have to get rid of the Jews either way": victims of violence among the neuroscientists,2022,93,Suppl 1,124-137,Fangerau
Anxiety and substance abuse disorders-focus on alcohol and cannabis,2023,ePub,ePub,ePub,Domschke
Depression in the field of tension of gender roles,2024,ePub,ePub,ePub,Friedel
