Article Title,Year,Volume,Issue,Page Range,Author
Male and female adolescents' perceived interpersonal communication skills according to history of sexual coercion,1997,32,126,419-427,Anderson
Economic hardship family relationships and adolescent distress: an evaluation of a stress-distress mediation model in mother-daughter and mother-son dyads,1997,32,126,339-356,Lempers
Family structure versus parental attachment in controlling adolescent deviant behavior: a social control model,1997,32,125,199-215,Zimmerman
The acquisition of life skills through adventure-based activities and programs: a review of the literature,1997,32,125,143-167,Moote
Fathers' and mothers' participation in research,1995,30,119,593-602,Phares
A model of motivational orientation for youth sport: some preliminary work,1995,30,118,437-452,Wong
Treasured possessions and their meanings in adolescent males and females,1995,30,118,301-318,Kamptner
Factors associated with sexual behavior among adolescents: a multivariate analysis,1995,30,118,253-264,Spigner
Conversations with young people in rural and remote places: transforming the emerging self (ANZAP 16th Annual Conference "Trauma and the Transformational Conversation"),2005,40,158,355-364,Bannerman
Relationship between Jamaican adolescents' drinking partners and self-image: a cross-cultural perspective,1994,29,114,429-437,Smith
Trauma protection and distress in late adolescence: a multi-determinant approach,2009,44,176,693-703,Wilson
Is always authoritative the optimum parenting style? Evidence from Spanish families,2009,44,173,101-131,Garcia
The influence of violent behavior and victimization at school on psychological distress: the role of parents and teachers,2005,40,157,183-196,Herrero
Rural adolescent aggression and parental emotional support,2007,42,165,25-50,Larsen
The relation of facial affect recognition and empathy to delinquency in youth offenders,2005,40,159,601-619,Carr
A family systems approach for preventing adolescent runaway behavior,1998,33,130,485-496,Coco
Searching for connection: a new look at teenaged runaways,1998,33,131,619-627,Schaffner
Sex differences in the solitary and assaultive fantasies of delinquent and nondelinquent adolescents,1996,31,123,543-552,Silver
Adolescents' perceptions of discipline within intact families and stepfamilies,2001,36,142,281-288,Morin
Effects of parent education on knowledge and attitudes,2004,39,154,355-360,Mann
The effectiveness of infant simulators,2004,39,155,475-487,Roberts
Aggressive adolescents in residential care: a selective review of treatment requirements and models,2007,42,167,461-485,Knorth
School vandalism: individual and social context,2003,38,149,131-139,Horowitz
Feeling at home in one's school: a first look at a new measure,2003,38,150,305-319,Henry
Impact of exposure to community violence and psychological symptoms on college performance among students of color,2003,38,150,239-249,Wilson
A cognitive/affective empathy training program as a function of ego development in aggressive adolescent females,1990,25,97,59-76,Pecukonis
Initial parenting attitudes of pregnant adolescents and a comparison with the decision about adoption,1990,25,99,629-643,Hanson
Influences on adolescent mother-infant interactions,1991,26,103,619-630,Causby
Verbalized anger and accusatory "you" messages as cues for anger and antagonism among adolescents,1992,27,107,505-516,Bauer
The effect of a self-monitored relaxation breathing exercise on male adolescent aggressive behavior,2008,43,170,291-302,Gaines
Object relations and referential activity in physically abused adolescents,1999,34,136,781-792,Jepson
Early sexual experiences among pregnant and parenting adolescents,1999,34,134,293-303,Kellogg
Psychological factors associated with reports of physical dating violence among U.S. adolescent females,2007,42,166,311-324,Howard
Measurement of ethical behavior in leisure among high- and low-risk adolescents,1996,31,122,397-408,Ellis
The influence of peer affiliation and student activities on adolescent drug involvement,1996,31,122,297-306,Jenkins
Validity of adolescents' self-reports of alcohol use and misuse using a bogus pipeline procedure,1987,22,85,7-22,Campanelli
Adolescents' perceptions and experiences of death and grieving,1996,31,123,585-595,Welsh
Adolescent decision making: a broadly based theory and its application to the prevention of early pregnancy,1996,31,123,561-584,Gordon
The role of cultural norms in the self-esteem and drug use relationship,1996,31,123,523-542,Moore
Rural and urban adolescents' perceptions of mental health,1998,33,132,823-832,Frank
Alcohol use and academic status among Mexican American and White non-Hispanic adolescents,1998,33,132,751-760,Chavez
A comparison of the family environments of black male and female adolescent alcohol users,1991,26,104,877-884,Brinson
Maternal employment and early adolescent substance use,1991,26,104,829-837,Hillman
Comparative adolescent experiences between the United States and Panama,1974,9,36,569-576,Reynolds
Children's and adolescents' awareness of the physical and mental health risks associated with tattooing: a focus group study,1995,30,120,971-988,Houghton
Personal and situational factors in drug use as perceived by kibbutz youth,1995,30,120,909-930,Wolf
Sociodemographic analysis of drug use among adolescent athletes: observations-perceptions of athletic directors-coaches,1995,30,120,839-861,Shields
The development of adolescent drinking behavior: an evaluative review of the impact of the socialization process within the family,1977,12,48,571-591,Barnes
Adolescents' attempted influence on parental behaviors,1978,13,52,585-604,Baranowski
Attitudes toward death in adolescent offspring of Holocaust survivors,1978,13,52,575-584,Schneider
Differences in extracurricular activity participation achievement and attitudes toward school between ninth-grade students attending junior high school and those attending senior high school,1990,25,100,799-802,Gifford
A comparison of university student experience with various sexual outlets in 1974 and 1980,1982,17,68,737-747,Story
Alcohol use and delinquency among black white and hispanic adolescent offenders,1983,18,72,799-809,Dawkins
Correspondence between attitudes and drinking and drug behavior: youth subculture over time,1984,19,76,875-892,Lowney
Health locus of control and self-esteem as related to adolescent health behavior and intentions,1984,19,76,935-950,Dielman
A participant observer study: the everyday life of a group of delinquent boys,1974,9,33,31-48,Harris
Mary Ann and mother. An adolescent's turmoil to individuate,1974,9,34,199-220,Adilman
Parent-child drug abuse: generational continuity or adolescent deviancy?,1974,9,35,351-364,Tec
Expressed concerns of Yemeni adolescents,1998,33,129,193-207,Baluch
Image advertisements for alcohol products: is their appeal associated with adolescents' intention to consume alcohol?,1998,33,129,47-59,Edwards
Adolescents' perceptions of substance abuse prevention strategies,1998,33,130,301-311,Lisnov
The threat of new ideas: a values clarification lesson,1975,10,39,456-462,Olmo
A short-term therapeutic camping program for emotionally disturbed adolescent boys,1975,10,39,447-455,Hobbs
The utility of self-management procedures in modifying the classroom behaviors of mentally retarded adolescents,1976,11,41,29-38,Williams
Moderate involvement in sports is related to lower depression levels among adolescents,2000,35,140,793-797,Kaplan
Drug use patterns among high school athletes and nonathletes,2001,36,144,627-639,Gardner
Assessing attitudes and behaviors of high-risk adolescents: an evaluation of the self-report method,1999,34,133,25-32,Brown
Factors associated with the sexual experiences of underprivileged Mexican adolescents,1999,34,134,389-401,Huerta-Franco
Student characteristics and choice of high school remembrance role,1999,34,134,315-338,Holland
Restrained drinking and cognitive control among adolescents,1999,34,135,557-565,Williams
Assessment of the adequacy of the services provided by a halfway house for adolescents,1976,11,42,228-232,Frede
Running away: an epidemic problem of adolescence,1976,11,43,365-371,Duncan
A comparison of drug use among Houston and lower Rio Grande valley secondary students,1976,11,43,455-459,Hurley
Student athletes' perceptions of self,2003,38,152,659-667,Todd
The impact of a history of sexual abuse on high-risk sexual behaviors among females attending alternative schools,2003,38,152,595-605,Tortolero
Personality disorders associated with substance use among American and Greek adolescents,2002,37,148,841-854,Johnson
Personality characteristics as a function of frequency and type of substance use,2002,37,148,705-716,Wolff
Multicultural education: Israeli and German adolescents' knowledge and views regarding the Holocaust,2004,39,156,765-778,Shamai
Older adolescents' positive attitudes toward younger adolescents as sexual partners,2004,39,156,627-651,Mossige
Twenty years of student sexual behavior: subcultural adaptations to a changing health environment,2004,39,153,19-38,Netting
Alcohol use and depression among African-American and Caucasian adolescents,2005,40,157,87-101,Maag
The relationship between out-of-school activities and positive youth development: an investigation of the influences of communities and family,2005,40,157,67-85,Morrissey
Impact of a sexual responsibility program on young males,2001,36,143,427-433,Gottsegen
Perceived control and treatment outcome with chronic adolescent offenders,1995,30,119,565-578,Swenson
A cojoint operant model for assisting profoundly behaviorally disordered adolescents,1981,16,62,299-307,Smith
Adolescent affective aggression: An intervention model,1993,28,112,781-792,Wells
Comparison of Rates of Recidivism Among Status Offenders and Delinquents,1987,22,86,445-458,Benda
A Computer-Based Violence Prevention Intervention for Young Adolescents: Pilot Study,1998,33,132,785-796,Espelage
Female Participation in Delinquent Gang Activities,1980,15,59,509-515,Bowker
The Neophyte Female Delinquent: A Review of the Literature,1993,28,110,461-471,Calhoun
The Influence of Victim's Attire on Adolescents' Judgements of Date Rape,1995,30,118,319-321,Cassidy
Deviant Adolescent Subcultures: Assessment Strategies and Clinical Interventions,1992,27,106,283-294,Clark
Athletes and Juvenile Delinquents: A Comparative Analysis Based on a Review of Literature,1981,16,62,415-432,Donnelly
Self-Esteem and Institutionalized Delinquent Offenders: The Role of Background Characteristics,1979,14,53,197-214,Bersani
Affective Empathy and Cognitive Role-Taking in Delinquent and Nondelinquent Youth,1985,20,78,323-333,Arbuthnot
A Critique of Social Bonding and Control Theory of Delinquency Using the Principles of Psychology of Mind,1996,31,122,321-337,Kelley
A School-Based Anger Management Program for Developmentally and Emotionally Disabled High School Students,1995,30,120,813-825,Kellner
Punishments Adolescents Find Justified: An Examination of Attitudes Toward Delinquency,2000,35,140,683-693,'t Hart
Adolescents Perceptions of Substance Abuse Prevention Strategies,1998,33,130,301-311,Lisnov
Adolescent Female Offenders: Unique Considerations,1995,30,118,429-435,Miller
Hispanic Adolescent Delinquency and the Family: A Discussion of Sociocultural Influences,1998,33,132,941-955,Pabon
Weapon-Carrying and Youth Violence,1997,32,127,505-514,Page
Victim Awareness Programs for Delinquency Youths: Effects on Moral Reasoning Maturity,1997,32,127,709-714,Putnins
Exposure to Community Violence in Adolescence: Trauma Symptoms,2000,138,35,271-284,Rosenthal
Mentoring High-Risk Minority Youth: Evaluation of the Brothers Project,1998,33,129,145-158,Royse
Under Pressure Program: Using Live Theatre to Investigate Adolescents' Attitudes and Behavior Related to Drug and Alcohol Abuse Education and Prevention,1993,28,109,135-148,Harding
The Influence of Big Brothers on the Separation-Individuation of Adolescent from Single-Parent Families,1998,33,130,343-353,Lachance
Movie Portrayals of Juvenile Delinquency: II: Sociology and Psychology,1995,30,118,325-337,Snyder
Gender Traits and Delinquency Involvement of Boys and Girls,1982,17,68,749-768,Thornton
The Differential Test of Conduct and Emotional Problems as an Evaluative Tool for the Willie M. Program,1999,34,134,437-441,West
Ideal sex roles for children and acceptance of variation from stereotypic sex roles,1977,12,45,89-96,Hamilton
Traditional religious orthodoxy respect for authority and nonconformity in adolescence,1977,12,45,43-56,Vener
Perceptions of the sex role among female athletes and nonathletes,1977,12,45,23-29,Snyder
The psychological effects of divorce on adolescents,1977,12,45,123-136,Sorosky
Malicious destruction of property in the suburbs--1975,1977,12,45,111-114,Tobias
Runaway adolescents' perceptions of parents and self,1977,12,46,175-187,Wolk
Symptom clusters among young adolescents,1995,30,118,351-362,Adler
Health needs and concerns of male adolescents,1986,21,84,961-969,Pinch
Delinquent behavior and academic investment among suburban youth,1974,9,36,481-494,Siegel
Self-charting for patients in recreation therapy,1980,15,57,149-154,Fisher
Neuropsychological differences between juvenile delinquents and functional adolescents: a preliminary study,1981,16,61,57-66,Voorhees
Deviance as fun,1981,16,61,39-43,Riemer
Drinking among adolescents: a subcultural phenomenon or a model of adult behaviors,1981,16,61,211-229,Barnes
A study of sexual offenses against females,1979,14,53,65-72,Mantle
Adultism,1978,13,51,517-523,Flasher
Counterattack on juvenile delinquency: a configurational approach,1978,13,51,401-410,Brown
A large-scale comparison of perspectives on parenting between teenage runaways and nonrunaways,1986,21,84,921-930,Loeb
Patterns of alcohol use among rural and small-town adolescents,1986,21,84,887-900,Gibbons
Adolescent loneliness,1983,18,69,51-66,Williams
Performance-enhancing drugs in sport: a different form of drug abuse,1987,22,88,969-976,Fuller
Adolescent alcohol and substance abuse: parent and peer effects,1987,22,88,961-967,Halebsky
Adolescents' knowledge of nuclear issues and the effects of nuclear war,1987,22,88,803-812,Roscoe
Influence of sex and gender roles on high school status systems,1987,22,88,755-765,Williams
Runaways who will run away again ?,1988,23,92,881-888,Speck
Promoting postconventional morality: the adequacy of Kohlberg's aim,1980,15,59,609-631,Wonderly
Effects of conformity and nonconformity to gender-role expectations for dress: teachers versus students,1994,29,113,207-223,Johnson
General and specific self-esteem in late adolescent students: race x gender x SES effects,1985,20,79,556-566,Clark
Age-appropriate behaviors: a comparison of three generations of females,1989,24,93,167-178,Roscoe
Theoretical and methodological considerations of self-concept measurement,1989,24,94,339-348,Wayment
Loneliness among late adolescents,1989,24,96,947-955,Roscoe
Effects of early alcohol use on adolescents' relations with peers and self-esteem: patterns over time,1989,24,96,837-849,Thompson
Colombian street children: gamines and chupagruesos,1989,24,96,783-794,Aptekar
Adolescent male athletes: body image diet and exercise,1997,32,127,593-602,Parks
The effects of dance team participation on female adolescent physical fitness and self-concept,1988,23,90,437-448,Harrison
The effects of unstable clients in adolescent treatment: contagion versus continuity,1988,23,89,29-34,Rosen
Children's and adolescents' awareness of the physical and mental health risks associated with tattooing: a focus group study,1995,30,120,971-88,Houghton
Punishments adolescents find justified: an examination of attitudes toward delinquency,2000,35,140,683-93,Landsheer
Factors associated with parenting among incarcerated juvenile offenders,1999,34,136,665-70,McLaughlin
