Article Title,Year,Volume,Issue,Page Range,Author
Prevention of childhood aspirin poisoning. Clinical trials with three child-resistant containers,1971,285,24,1361-1362,Scherz
Ralph Nader the consumer and the hospitals,1971,284,18,1017-1018,Curran
Electrical hazards and cardiovascular function,1971,284,4,181-186,Whalen
Increase in suicide by asphyxiation in New York City after the publication of Final Exit,1993,329,20,1508-1510,Marzuk
Drinking and flying--the problem of alcohol use by pilots,1990,323,7,455-461,Modell
Prevention of falls in the elderly,1989,321,23,1614-1615,Ross
Prevention of falls among the elderly,1989,320,16,1055-1059,Tinetti
Severity of sleep apnea and automobile crashes,1989,320,13,868-869,Findley
Risk factors for falls among elderly persons living in the community,1988,319,26,1701-1707,Tinetti
An epidemiologic study of mortality among bereaved parents,1988,319,8,457-461,Levav
Geographic variations in mortality from motor vehicle crashes,1987,317,25,1600-1602,
Highway violence and public policy,1987,316,22,1407-1408,Foege
Risk factors for hip fracture,1987,316,7,404-406,Kelsey
Psychotropic drug use and the risk of hip fracture,1987,316,7,363-369,Griffin
Tax gasoline to save lives,1987,316,1,54,Leigh
Death-scene investigation in sudden infant death,1986,315,2,100-105,Bass
Aspiration of baby powder,1985,313,26,1662,Cotton
Racial and socioeconomic disparities in childhood mortality in Boston,1985,313,6,360-366,Kotelchuck
Case records of the Massachusetts General Hospital. Weekly clinicopathological exercises. Case 38-1984. Hypertension and an adrenal mass after a vehicular accident,1984,311,12,783-790,
Case records of the Massachusetts General Hospital. Weekly clinicopathological exercises. Case 20-1984. Persistent fever in a 27-year-old man after a motor-vehicle accident,1984,310,20,1310-1319,
Case records of the Massachusetts General Hospital. Weekly clinicopathological exercises. Case 21-1982. Multiple trauma from a motorcycle accident,1982,306,21,1282-1289,
Should explosive anesthetic agents be banned?,1981,304,7,431,Striker
Suicidal dilantin (sodium diphenylhydantoin) poisoning; a case report,1951,245,19,723-725,Tichner
The suicidal risk; its diagnosis and evaluation,1951,245,13,488-494,Oliven
An unexpected ultra-violet ray burn received in an unusual manner,1951,244,23,876,Downing
Mercuric bichloride poisoning,1951,244,13,459-463,Katz
The value of trace evidence,1951,244,1,34-36,Spelman
Serious recurrent injuries of athletes; contraindications to further competitive participation,1952,247,15,554-556,Thorndike
Example of the acute radiation syndrome in man,1952,246,20,776-782,Hempelmann
Arrow wounds,1952,246,12,444-446,Lundy
The trauma of athletics,1952,246,9,335-339,Thorndike
Digitalis poisoning and its treatment (concluded),1952,246,7,254-259,Cohen
Digitalis poisoning and its treatment,1952,246,6,225-30; contd,Cohen
Deaths from poisoning Massachusetts 1938-1948,1952,246,2,46-52,Moore
Suicide-prevention centers and prevention of suicide,1973,289,7,380,Lester
War wounds,1953,249,23,932-8; concl,Pulaski
"Home is the hunter"?,1953,249,20,825-826,
Voluntary death by breath holding,1953,249,17,698-699,Kerr
Suicidal poisoning by methapyrilene hydrochloride with documentation by paper chromatography,1953,249,14,566-567,O'dea
A study of 212 home accidents,1953,248,20,837-842,Decosse
Children are not expendable,1953,248,1,1-5,Connelly
Civil defense agency: significant factors in the development of a hospital disaster plan,1954,250,23,1011-1013,Maher
Medicolegal aspects of the Worcester tornado,1954,250,8,330-332,Carr
Athletic trauma and incidental disease; principles and analysis at Boston College 1950-1955,1955,253,8,312-315,Condon
Therapeutic factors in survival after lethal cholinesterase inhibition by phosphorus insecticides,1955,253,7,266-271,Epstein
Medical planning for care of mass casualties in disaster,1955,253,5,205-207,Maher
Mercurialism: report of a case due to oral ingestion of a mercurial diuretic,1955,253,2,55-57,Caceres
A limited-scale questionnaire study of nonfatal-accident cases,1955,252,24,1029-1032,Gleason
Accidental injuries to children,1956,255,26,1212-1219,Reed
Fatal poisoning with methyprylon (nodular) a nonbarbiturate sedative,1956,255,5,231-232,Reidt
Total blindness due to digitalis toxicity,1956,254,25,1181-1182,Gelfand
"And the waters prevailed"; public-health aspects of the 1955 New England Flood,1956,254,18,843-846,Witkow
Medical aspects of the Worcester tornado disaster,1956,254,6,267-271,Hight
The Boston Poison Information Center,1957,257,21,1050-1051,Haggerty
Toxic hazards; accidental ingestion of a veratrum alkaloid,1957,257,12,577-578,Connelly
Medical aspects of the Swampscott train-wreck disaster,1957,257,9,408-410,Freni
Toxic hazards; aminophylline poisoning,1957,256,20,956-957,Haggerty
Human factors in highway safety; a review and evaluation,1957,256,19,890-7; concl,McFarland
Human factors in highway safety,1957,256,18,837-45; contd,McFarland
Human factors in highway safety; a review and evaluation,1957,256,17,792-8; contd,McFarland
Diving medicine,1957,256,3,120-131,Lanphier
Toxic hazards; bronze-powder inhalation,1957,256,1,40-41,Haggerty
Leukemia in children exposed to ionizing radiation,1959,261,,585-589,Murray
Penetrating wound of both frontal lobes by a ski pole; report of a case with recovery,1959,260,26,1333-1334,Sachs
Toxic hazards; furniture polish,1959,260,16,835-837,Haggerty
Toxic hazards: Christmas holiday poison hazards,1958,259,26,1277-1278,Haggerty
Physiologic abnormalities of salicylate intoxication,1958,259,25,1191-1198,Holliday
Boric acid poisoning in an infant,1958,259,23,1123-1125,Crawford
Toxic hazards. Rat poisons. III. Thallium strychnine and ANTU,1958,259,21,1038-1040,Haggerty
Toxic hazards; salicylate poisoning. II,1958,259,12,598-599,Glicklich
Monstrosities induced by hypoxia,1958,259,12,558-564,Ingalls
THE NORWALK disaster of 1853,1958,259,8,405-406,
Malathion poisoning,1958,258,20,1018-1019,Tuthill
Silo-fillers disease; report of a case,1958,258,11,543-544,Gailitis
The arsenic-poisoning epidemic of 1900. Its relation to lung cancer in 1960 - an exercise in retrospective epidemiology,1960,263,,676-684,Satterlee
Delayed radiation effects in survivors of the atomic bombings. A summary of the findings of the Atomic Bomb Casualty Commission 1947-1959,1960,263,,481-487,Hollingsworth
Radiation dosimetry in Hiroshima and Nagasaki atomic-bomb survivors,1960,263,,488-493,Arakawa
Tic-tac-toe burns--the hazard of exposed floor-type room heaters,1961,265,,1256-1257,Waller
The case of the perilous prune pit,1961,265,,1202-1204,Zelman
Space-heater hazards,1961,265,,794-795,Brown
Slaughter of the innocents. A study of forty-six homicides in which the victims were children,1961,264,,1345-1349,Adelson
Hazards to health. Quinine poisoning,1961,264,,138-139,Hillman
More on the battered child,1963,269,,1437,Dawson
The "maltreatment syndrome" in children,1963,269,,1389-1394,Donovan
Physical and psychologic factors in glue sniffing,1963,269,,1340-1344,Massengale
Toxic hazards,1963,269,,1320-1321,Smythe
Stud guns still lethal,1963,269,,641,Marshall
Hazards to health: animals and accidents,1963,269,,361-362,Carithers
Skin diving,1963,269,,255-259,Butterfield
Fatal mushroom poisoning. Report of a case confirmed by toxicologic analysis of tissue,1963,269,,223-227,Abul-haj
Hazards to health: skin diving,1963,269,,147-149,Butterfield
Suicide in professional groups,1963,268,,1278-1282,Blachly
Extermination-camp syndrome,1963,268,,1145,Backer
Hazards to health: electric shock,1963,268,,1127-1128,Murray
Plants and fungi as etiologic agents of cirrhosis,1963,268,,1072-1073,Davidson
The 1962 earthquake in Iran. Some medical and social aspects,1963,268,,929-932,Saidi
Mountain-climbing safety,1963,268,,662-664,Ferris
Hazards to health. Mountain-climbing accidents in the United States,1963,268,,430-431,Ferris
Scuba,1963,268,,163-164,Baeder
Untoward reactions to lysergic acid diethylamide (LSD) resulting in hospitalization,1965,273,23,1235-1239,Stern
Beryllium poisoning--lessons in control of man-made disease,1965,273,22,1188-1199,Hardy
Aplastic anemia secondary to glue sniffing,1965,273,13,700-702,Powars
Barbiturate poisoning,1965,273,,38-39,McBay
Hematologic aspects of arsenic intoxication,1965,273,,18-23,Kyle
Monochloramine hazard from a mixture of household cleaning solutions,1965,272,,1133,Pinkus
Mushrooms and a toxic reaction to alcohol: report of four cases,1965,272,,630-631,Reynolds
Poisoning by amanita crenulata,1965,272,,475-476,Buck
Carbon monoxide poisoning,1965,272,,252-253,McBay
Chlorine inhalation,1964,271,,1373,Flake
Hazards to health: escalator avulsions,1964,271,,1310-1312,Shaw
Malathion poisoning with special reference to the effect of cholinesterase inhibition on erythrocyte survival,1964,271,,1289-1293,Bradlow
Accidental poisoning of children with digitalis,1964,271,,1106-1108,McNamara
Hazards to health: the motor scooter,1964,271,,836,Frank
Mixtures of household cleaning agents,1964,271,,618,Faigel
Hazards to health: athletic injuries,1964,271,,411-413,Eastwood
Broken pencil points as a cause of brain abscess,1964,271,,342-345,Horner
Driving under the influence,1964,271,,38-39,McBay
Scopolamine poisoning,1964,270,,1354-1355,Holmes
Cyanide poisoning from apricot seeds among children in central turkey,1964,270,,1113-1115,Sayre
The hazards of farming,1964,270,,839-841,Powers
Medical quacks and murder with words,1964,270,,728,Curran
The armor of the law,1964,270,,516-517,London
Hazards to health. Anatomy of an accident,1964,270,,412-413,Dobell
Traumatic aneurysm of the thoracic aorta,1964,270,,220-224,Groves
Physiologic and psychologic aspects of the gravity spectrum,1964,270,,88-94,Digiovanni
Central nervous system effects of ingestion of L-tryptophan by normal subjects,1962,267,,1338-1341,Smith
Amitriptyline poisoning,1962,267,,1031-1032,Fendrick
Decompression sickness an emerging recreational hazard: a discussion with an illustrative case history of an increasingly common but not yet widely understood sports injury,1962,267,,812-820,Dewey
Near fatal poisoning due to accidental ingestion of an overdose of dextro propoxyphene hydrochloride by a two-year old child,1962,267,,710,Hyatt
Hazards to health. Dextroamphetamine poisoning,1962,266,,1321-1322,Ong
Frostbite: what it is--how to prevent it--emergency treatment,1962,266,,974-989,Washburn
Hazards to health. Missile injuries due to power lawn mowers,1962,266,,822-824,Chamberlain
Fibrinolysis and hemorrhages in fatal heatstroke,1962,266,,169-173,Fisher
Breath tests for alcohol,1971,284,22,1269-1270,Lester
Hurricane Katrina and disaster medical care,2006,354,7,772-3; author reply 772-3,Rathbun
Short-Term and Long-Term Health Risks of Nuclear-Power-Plant Accidents,2011,364,24,2334-2341,Christodouleas
Morphine use after combat injury in Iraq and post-traumatic stress disorder,2010,362,2,110-117,Holbrook
Deployment and the use of mental health services among U.S. Army wives,2010,362,2,101-109,Morrissey
Recovering from Disaster -- Partners in Health and the Haitian Earthquake,2010,362,9,769-772,Kidder
Use of multiple drugs among adolescents who use anabolic steroids,1993,328,13,922-926,Slavens
Deaths and injuries from house fires,2001,344,25,1911-1916,Istre
Domestic violence,2000,342,19,1450-2; author reply 1452-3,Zalar
Severe acute liver injury and khat leaves,2010,362,17,1642-1644,Morgan
Psychedelic effect of Pholiota spectabilis,1967,276,7,391-392,Buck
Fibrinolysis and hemorrhage in a fatal case of heat stroke ,1967,276,16,911-913,Meikle
Current concepts. Napalm,1967,277,2,86-88,Sidel
Phytophotodermatitis (solar dermatitis from plants). Gas plant and the wild parsnip,1967,276,26,1484-1486,Sommer
Chemical findings in poisonings,1966,274,22,1257-1258,McBay
Missiles in the heart. A twenty-year follow-up report of World War II cases,1966,274,19,1039-1046,Beebe
Crime alcoholism and the symptoms of disease,1966,274,14,789-790,Curran
Intestinal obstruction from a toy balloon,1966,275,20,1114,Climo
Notes on childhood trauma,1966,275,19,1061-1062,Snedeker
Poison control,1967,277,10,534-535,McBay
Prevention and management of poisoning,1968,278,8,455,Coleman
Transient blindness following head injury in children,1968,278,12,648-651,Griffith
Poison prevention week,1968,278,11,625,Alpert
An ounce of hindrance,1968,278,11,620-621,
Transient blindness after head injury,1968,278,17,966,Bodian
Alcohol-induced hepatic injury in nonalcoholic volunteers,1968,278,16,869-876,Lieber
Disaster planning: an unexercised responsibility,1968,278,15,847-848,
Fayette County disaster exercise,1968,278,21,1181,Rankin
Lethality of carbon monoxide in fires,1968,279,2,111-112,Rosenthal
Role of carbon monoxide in coronary disorders,1968,279,2,111,Jaffe
Law medicine and minors--IV,1968,279,1,31-32,Russell
Causes of catastrophe,1968,279,16,886,
Law medicine and minors. V,1968,279,19,1045-1046,Russell
Sudden cardiac death during mountain hiking and downhill skiing,1993,329,23,1738-1739,Burtscher
Sudden death in young athletes,1993,329,23,1738,Hyslop
Sudden death in young athletes,1993,329,23,1737-1738,Walker
Sudden death in young athletes,1993,329,23,1737; author reply 1738,Clark
Postcoital estrogens in cases of rape,1969,280,5,277,Chapman
Deplorable availability of carbon tetrachloride,1969,280,5,274,Merrill
Danger of unlabeled "inert" ingredients,1969,280,4,220,Raybin
Acute mountain sickness,1969,280,4,175-184,Singh
More on snake-venom and insect-venom extractors,1993,328,7,516-517,Forgey
Commotio cordis,2010,362,23,2229-30; a,Boren
Commotio cordis,2010,362,23,2229,Byard
The most primary of care -- talking about driving and distraction,2010,362,23,2145-2147,Ship
Images in clinical medicine. Sting of the fire ant (Solenopsis),1993,329,18,1317,Kundrotas
Guns in the household,1993,329,15,1117-1119,Kassirer
Causes of death in injection-drug users,1993,329,22,1661,Woody
Ice hockey and spectators' eye injuries,1993,329,5,364,LaRoche
Drowning,1993,329,1,65,Everett
Drowning,1993,329,1,64-65,Morris
Drowning,1993,329,1,64; author reply 65,Naureckas
Sudden death in young athletes. Lessons from the Hank Gathers affair,1993,329,1,55-57,Maron
Stonefish envenomation,1993,329,7,510-511,Lehmann
Private-Party Gun Sales Regulation and Public Safety,2010,363,6,508-511,Wintemute
Guns and homicide in the home,1994,330,5,367; author reply 368,Pipas
Guns and homicide in the home,1994,330,5,367; author reply 368,Beckmann
Guns and homicide in the home,1994,330,5,367; author reply 368,Baranello
Guns and homicide in the home,1994,330,5,366-7; author reply 368,Gillette
Guns and homicide in the home,1994,330,5,366; author reply 368,LeClaire
Guns and homicide in the home,1994,330,5,366; author reply 368,Blackman
Guns and homicide in the home,1994,330,5,366; author reply 368,
Guns and homicide in the home,1994,330,5,365-6; author reply 368,Litaker
Participation of physicians in capital punishment,1994,330,13,935; author reply 936-7,Batey
Suicide after ectopic pregnancy,1994,330,10,714,Farhi
Guns in the home,1994,330,16,1157-1159,Stolinsky
Whiplash injury and chronic neck pain,1994,330,15,1083-1084,Carette
Ocular trauma in major-league baseball players,1994,330,14,1021-1023,Zagelbaum
Suicide by asphyxiation after the publication of Final Exit,1994,330,14,1017,Humphrey
Insect stings,1994,331,26,1775,Meltzer
Accidental hypothermia,1994,331,26,1756-1760,Danzl
Insect stings,1994,331,26,1776,Kim
Sudden death during sports activities,1995,333,26,1785,Sinclair
Sudden death during sports activities,1995,333,26,1784-1785,Fontaine
Sudden death during sports activities,1995,333,26,1784; author reply 1785,Shulman
Clinical problem-solving: diagnosing spousal abuse,1995,333,25,1710-1711,Siegel
Over the counter but no longer under the radar--pediatric cough and cold medications,2007,357,23,2321-2324,Serwint
Images in clinical medicine. Struck by lightning,1994,330,21,1492,Zehender
Recovered memories,1996,334,4,274,Colodney
The attack on the National Center for Injury Prevention and Control,1996,334,3,193; author reply 193-4,Susman
The attack on the National Center for Injury Prevention and Control,1996,334,3,193,Stoller
The attack on the National Center for Injury Prevention and Control,1996,334,3,193,Blake
The attack on the National Center for Injury Prevention and Control,1996,334,3,192; author reply 193-4,Wheeler
The attack on the National Center for Injury Prevention and Control,1996,334,3,192; author reply 193-4,Waite
The attack on the National Center for Injury Prevention and Control,1996,334,3,192; author reply 193-4,Kopel
The attack on the National Center for Injury Prevention and Control,1996,334,3,191; author reply 193-4,Weddle
Lichen planus after consumption of a gold-containing liquor,1996,334,9,603,King
Chemical keratoconjunctivitis from a "foam party",1996,334,7,474,Cather
Sudden death from cardiac causes in children and young adults,1996,334,16,1039-1044,Liberthson
Medical response after an earthquake,1996,334,26,1746-1747,Kaufman
Home alone and in danger,1996,334,26,1738-1739,Campion
Persons found in their homes helpless or dead,1996,334,26,1710-1716,Lo
Sudden cardiac death triggered by an earthquake,1996,334,25,1673,Rosenman
Hip fracture,1996,334,23,1519-1525,Zuckerman
Traumatic rupture of the aorta,1995,332,6,389-390,Warren
Falls injuries due to falls and the risk of admission to a nursing home,1997,337,18,1279-1284,Williams
Acetaminophen toxicity in an urban county hospital,1997,337,16,1112-1117,Lee
Suicide-Related Events in Patients Treated with Antiepileptic Drugs,2010,363,6,542-551,Arellano
Retinal injuries from a handheld laser pointer,2010,363,11,1089-1091,Wyrsch
Moving mental health into the disaster-preparedness spotlight,2010,363,13,1193-1195,Yun
Traumatic brain injury--football warfare and long-term effects,2010,363,14,1293-1296,DeKosky
Risk factors for infant homicide,1999,340,11,895; author reply 895-7,Goldstein
Prevention of preterm birth,1998,339,25,1859-1860,Devitt
Child abuse and neglect,1995,332,21,1425-1431,Wissow
Advances and retreats in the protection of children,1989,320,8,531-532,Krugman
Tympanic-membrane perforation as a marker of concussive brain injury in Iraq,2007,357,8,830-831,Xydakis
Wine-induced anaphylaxis and sensitization to hymenoptera venom,2007,357,7,719-720,Fernandez
The London attacks--preparedness: Terrorism and the medical response,2005,353,6,543-545,Ryan
Post-call accidents,2005,352,14,1491-2; author reply 1491-2,Hunt
Post-call accidents,2005,352,14,1491-2; author reply 1491-2,Borden
Post-call accidents,2005,352,14,1491-2; author reply 1491-2,Wallach
Post-call accidents,2005,352,14,1491-2; author reply 1491-2,Halpern
Traffic and myocardial infarction,2005,352,6,623-4; author reply 623-4,Lebwohl
Traffic and myocardial infarction,2005,352,6,623-4; author reply 623-4,Tosteson
Concussion,2007,356,17,1788-9; author reply 1789,Gillespie
Intrauterine death of the fetus due to accidental carbon monoxide poisoning,1955,252,25,1075-1078,Muller
Bioterrorism--preparing to fight the next war,2006,354,2,113-115,Relman
The London attacks--aftermath: Victimhood and resilience,2005,353,6,548-550,Wessely
Post-traumatic stress disorder,2002,346,19,1495-8; author reply 1495-8,Beckett
Bioterrorism public health and civil liberties,2002,346,17,1337-1342,Annas
Smallpox and bioterrorism,2002,346,17,1262-1263,Drazen
Preparedness for bioterrorism?,2001,345,19,1423-1424,Sidel
Ready or not--preparedness for bioterrorism,2001,345,4,287-289,Ashford
Domestic violence,2000,342,7,513; author reply 514,Brackley
Handgun regulations crime assaults and homicide: A tale of two cities,1989,320,18,1214-1217,
Home accidents in childhood,1959,260,26,1322-1331,Haggerty
Driving with sleep apnea,1999,340,11,881-883,Findley
The association between sleep apnea and the risk of traffic accidents. Cooperative Group Burgos-Santander,1999,340,11,847-851,Terán-Santos
Support for new policies to regulate firearms,1999,340,3,234; author reply 235-6,Paola
Suicide-related events in patients treated with antiepileptic drugs,2010,363,19,1873; author reply 1874,Zebley
Suicide-related events in patients treated with antiepileptic drugs,2010,363,19,1873-4; author reply 1874,Striano
Effects of daylight savings time on collision rates,1998,339,16,1167-1168,Vincent
Regulation of firearms,1998,339,12,843-845,Hemenway
The sleep of long-haul truck drivers,1998,338,6,390; author reply 391,Barach
Injury prevention,1998,338,2,132-3; author reply 133,Barach
Testing reckless drivers for substance abuse,1995,332,13,892-893,Rainey
Alcohol and other drugs--toward a more rational and consistent policy,1994,331,8,537-539,Kassirer
Testing reckless drivers for cocaine and marijuana,1994,331,8,518-522,Brookoff
A case-control study of the effectiveness of bicycle safety helmets,1989,320,21,1361-1367,Thompson
Air-bag keratitis,1991,324,22,1599-1600,Donnenfeld
Discontinuing antiepileptic drugs,1988,319,13,871-872,
Opticon flutter,1988,318,9,584,Sturm
Speeding,1977,297,24,1356,Maekawa
Joggers anonymous,1978,299,8,424-425,Rossman
Medicare economics,1979,301,19,1067,Hurwitz
Effect of eliminating compensation for pain and suffering on the outcome of insurance claims,2000,343,15,1119-1120,Russell
Effect of eliminating compensation for pain and suffering on the outcome of insurance claims,2000,343,15,1119; author reply 1120,Merskey
Effect of eliminating compensation for pain and suffering on the outcome of insurance claims,2000,343,15,1119; author reply 1120,Clionsky
Effect of eliminating compensation for pain and suffering on the outcome of insurance claims,2000,343,15,1118-9; author reply 1120,Freeman
Epilepsy,2001,345,6,468; author reply 468-9,Langendorf
Driving after ventricular arrhythmias,2001,345,6,451-452,Smith
Driving after life-threatening ventricular tachyarrhythmia,2002,346,3,208-209,Kriatselis
Driving after life-threatening ventricular tachyarrhythmia,2002,346,3,208-209,Lowenfels
Brachial-plexus injuries,1974,291,20,1059-1067,Leffert
New England's venomous mammal,1969,281,5,274,Chadwick
Insecticide poisoning,1969,281,5,274-275,Johnson
Double standard for swimmers,1969,281,1,52,Ames
Deadly crab's eye: Abrus precatroius poisoning,1969,281,1,51-52,Niyogi
Altitude diseases,1969,280,25,1420-1422,Jokl
Chemical Mace,1969,281,25,1432,Petoe
Water-hemlock poisoning,1969,281,10,566-567,Withers
"Danger--vapor harmful": spot-remover sniffing,1969,281,10,543-544,Litt
Hallucinations associated with pentazocine,1969,281,8,447-448,Edison
Chemical weapons on the home front,1969,281,8,442-443,Pearlman
Suicide in the home in relation to gun ownership,1992,327,26,1878; author reply 1880-1,Kleck
Suicide in the home in relation to gun ownership,1992,327,7,467-472,Kellermann
Long-term mortality in childhood-onset epilepsy,2010,363,26,2522-2529,Shinnar
Cognitive behavioral therapy sertraline or a combination in childhood anxiety,2008,359,26,2753-2766,March
Antidepressants and pediatric depression--the risk of doing nothing,2004,351,16,1598-1601,Brent
A black-box warning for antidepressants in children?,2004,351,16,1595-1598,Newman
Antidepressant medications in children,2004,350,15,1489-1491,Vitiello
Depression and suicide in patients treated with isotretinoin,2001,344,6,460,Wysowski
Misdiagnosis of a mexiletine overdose because of a nonspecific result of urinary toxicologic screening,2000,343,26,1971-1972,Kozer
Homosexuality,1994,331,14,923-930,Friedman
Panic attacks and the risk of suicide,1989,321,18,1260-1261,Reich
Suicidal ideation and suicide attempts in panic disorder and attacks,1989,321,18,1209-1214,Klerman
Treatment of life-threatening digitalis intoxication with digoxin-specific Fab antibody fragments: experience in 26 cases,1982,307,22,1357-1362,Smith
Acute polyneuropathy after poisoning by a new organophosphate insecticide,1982,306,3,155-157,Senanayake
Patient autonomy and "death with dignity": some clinical caveats,1979,301,8,404-408,Jackson
Evaluation of corticosteroid and exchange-transfusion treatment of acute yellow-phosphorus intoxication,1971,284,3,125-128,Marin
Accumulative prognostic index for patients with barbiturate glutethimide and meprobamate intoxication,1971,285,27,1497-1502,Sacks
Twelve-year follow-up of New York narcotic addicts. II. The natural history of a chronic disease,1966,275,23,1282-1288,Vaillant
The long-QT syndrome,2000,342,7,514-515,Allan
Injury prevention. Second of two parts,1997,337,9,613-618,Grossman
Diet and the prevention of osteoporotic fractures,1997,337,10,701-702,Prince
Effect of calcium and vitamin D supplementation on bone density in men and women 65 years of age or older,1997,337,10,670-676,Dawson-Hughes
Not a "bee-zoar" but a wasp,1997,337,8,575; author reply 576,Sobonya
Workers with disabling back pain,1997,337,5,341-343,Hadler
Self-mutilation and malingering among Cuban migrants detained at Guantanamo Bay,1997,336,17,1251-1253,Bostwick
The sleep of reason produces monsters -- human costs of economic sanctions,1997,336,17,1248-1250,Eisenberg
Physical and emotional problems of elite female gymnasts,1997,336,2,141,Glueck
Alcohol consumption and mortality among women,1995,333,16,1082,Lowenfels
Alcohol consumption and mortality among women,1995,333,16,1081-1082,Sijbrands
Discovering new memories in psychotherapy--childhood revisited fantasy or both?,1995,333,9,591-594,Frankel
Redundant publication: a reminder,1995,333,7,449-450,Kassirer
Sudden death in young athletes,1995,333,6,380-381,Estes
Blunt impact to the chest leading to sudden death from cardiac arrest during sports activities,1995,333,6,337-342,Maron
Diabetes mellitus fasting glucose and risk of cause-specific death,2011,364,9,829-841,Holme
Electrical hazards for cardiac patients,1969,281,7,390,Ross
Hazards of electricity,1969,281,21,1194,Lubin
Hazards of electricity,1969,281,21,1194,Hoffman
Hazards of electricity,1969,281,21,1194,Heidman
Physicians' use of mood-altering drugs. A 20-year follow-up report,1970,282,7,365-370,Vaillant
Adverse reactions to marihuana. Classification and suggested treatment,1970,282,18,997-1000,Weil
Packing to prevent poisoning,1970,282,17,981-982,Hughes
Murderers who repeat,1970,282,25,1435,Shaw
Risk factors for hip fracture in black women. The Northeast Hip Fracture Study Group,1994,330,22,1555-1559,O'Brien
When doctors go to war,2005,352,1,3-6,Bloche
When doctors go to war,2005,352,14,1497-9; author reply 1497-9,London
When doctors go to war,2005,352,14,1497-9; author reply 1497-9,Harling
When doctors go to war,2005,352,14,1497-9; author reply 1497-9,Nelson
Without conscience,2005,352,15,1511-1513,Wiesel
Blast injuries,2005,352,25,2651-3; author reply 2651-3,Aharonson-Daniel
Blast injuries,2005,352,25,2651-3; author reply 2651-3,Alfici
Doctors and interrogators at Guantanamo Bay,2005,353,1,6-8,Bloche
The London attacks--response: Prehospital and hospital care,2005,353,6,546-547,Redhead
The London attacks--a chronicle: Improvising in an emergency,2005,353,6,541-543,Holden
Participation of health care personnel in torture and interrogation,2005,353,15,1634-1635,Lee
Glimpses of Guantanamo--medical ethics and the war on terror,2005,353,24,2529-2534,Okie
Private arsenals and public peril,1998,338,19,1375-1376,Kassirer
Nonaccidental head injury in infants--the "shaken-baby syndrome",1998,338,25,1822-1829,Duhaime
The "shaken-baby syndrome",1998,339,18,1329-1330,Altman
The "shaken-baby syndrome",1998,339,18,1329; author reply 1329-30,Di Maio
Private arsenals and public peril,1998,339,8,566,McIntyre
Private arsenals and public peril,1998,339,8,566,Ehrenworth
Private arsenals and public peril,1998,339,8,566,Duell
Private arsenals and public peril,1998,339,8,566,Adami
Private arsenals and public peril,1998,339,8,565-566,Needles
Private arsenals and public peril,1998,339,8,565; author reply 566,Stolinsky
Bracing for the impact of expanded Second Amendment rights,2010,363,6,506-508,Cantor
Testing poor pregnant patients for cocaine--physicians as police investigators,2001,344,22,1729-1732,Annas
Tragedy and insomnia,2001,345,25,1846-1848,White
Sleep disturbances in the wake of traumatic events,2001,345,25,1825-1832,Lavie
Political violence and public health in Haiti,2004,350,15,1483-1486,Farmer
Doctors and torture,2004,351,5,415-416,Lifton
Surviving torture,2004,351,1,5-7,Mollica
Doctors and torture,2004,351,15,1571-4; author reply 1571-4,Miller
Doctors and torture,2004,351,15,1571-4; author reply 1571-4,Marzicola
Doctors and torture,2004,351,15,1571-4; author reply 1571-4,Jacoby
Doctors and torture,2004,351,15,1571-4; author reply 1571-4,Glass
Doctors and torture,2004,351,15,1571-4; author reply 1571-4,Mallak
Doctors and torture,2004,351,15,1571-4; author reply 1571-4,Winkenwerder
Doctors and torture,2004,351,15,1571-4; author reply 1571-4,Rokke
America's Gulag Archipelago,2004,351,23,2369-2370,Fost
Psychological sequelae of the September 11 terrorist attacks in New York City,2002,346,13,982-987,Ahern
Post-traumatic stress disorder,2002,346,2,130-132,Ursano
Post-traumatic stress disorder,2002,346,2,108-114,Yehuda
Reactions to the events of September 11,2002,346,8,629-630,Rosenheck
The acts of terrorism,2002,346,7,539,Libow
The acts of terrorism,2002,346,7,539,Rokach
Post-traumatic stress disorder,2002,346,19,1495-8; author reply 1495-8,Breslau
Post-traumatic stress disorder,2002,346,19,1495-8; author reply 1495-8,La Vecchia
Major radiation exposure--what to expect and how to respond,2002,346,20,1554-1561,Mettler
Psychological sequelae of September 11,2002,347,6,443-5; author reply 443-5,Langer
Psychological sequelae of September 11,2002,347,6,443-5; author reply 443-5,Hoge
Case 27-2007: Intrauterine fetal death,2007,357,22,2310; author reply 2310,Chambliss
Images in clinical medicine. Human bites versus dog bites,2003,349,11,e11,Dragovic
Domestic violence,2000,342,19,1450-2; author reply 1452-3,Zalar
Domestic violence,2000,342,7,514,Blackmon
Domestic violence,2000,342,7,513-4; author reply 514,Brickfield
Domestic violence,2000,342,7,513; author reply 514,Hofman
Selected psychological characteristics of anabolic-androgenic steroid users,1990,323,12,834-835,Strauss
Military medical ethics,2008,359,25,2728-2729,Heyman
Military medical ethics,2008,359,25,2728,Stotland
Extreme hyperkalemia in Munchausen-by-proxy syndrome,1999,340,16,1293-1294,Magen
Risk factors for injury to women from domestic violence against women,1999,341,25,1892-1898,Kraus
Munchausen's syndrome by proxy identified with an implantable electrocardiographic recorder,1999,341,19,1478-1479,Hoorntje
Closed-eye ocular injuries in the Iraq and Afghanistan wars,2011,364,22,2172-2173,Cockerham
Brain injuries from blasts,2011,364,22,2156-2157,Ropper
