Article Title,Year,Volume,Issue,Page Range,Author
Inpatient rehabilitation after pediatric and adolescent trauma: outcomes and discharge needs,2022,277,,279-289,Zagory
Preoperative and postoperative cognitive assessment in geriatric patients following acute traumatic injuries: towards improving geriatric trauma outcomes,2022,277,,352-364,Ang
Talk and die: a descriptive analysis of penetrating trauma patients,2022,278,,1-6,Anderson
Bike helmet usage in the most disadvantaged neighborhoods: a focused area for trauma prevention,2022,278,,7-13,Bansal
Objective socioeconomic status and injury outcomes: more than meets the eye?,2022,ePub,ePub,ePub,Tumin
Demographic and regional factors associated with reporting homicides of transgender people in the United States,2022,279,,72-76,Plackett
Unintended consequences of COVID-19 on pediatric falls from windows: a multicenter study,2022,279,,187-192,Castle
Undertriage of geriatric trauma patients in Florida,2022,279,,427-435,Ang
Predicting unplanned intensive care unit admission for trauma patients: the CRASH Score,2022,279,,505-510,Matsushima
Racial differences in firearms used and autopsies following gun deaths exist,2022,279,,666-681,Krishnamoorthy
Outcomes of abdominal firearm injury and damage control laparotomy in the pediatric population,2022,279,,733-738,Sola
U.S. leading causes of death and years of potential life lost 1981-2019: implications for surgical research,2022,ePub,ePub,ePub,Xiang
Trends and burden of firearm-related injuries among children and adolescents: a national perspective,2022,280,,63-73,Taghavi
A closer look at the rising epidemic of mass shootings in the United States and its association with gun legislation laws and sales,2022,280,,103-113,Ibrahim
The association of norepinephrine utilization with mortality risk in trauma patients,2022,280,,234-240,Pritts
The association of limited English proficiency with morbidity and mortality after trauma,2022,280,,326-332,Fernandez
Pediatric injury transfer patterns during the COVID-19 pandemic: an interrupted time series analysis,2022,281,,130-142,Sato
Legal firearm sales at state level and rates of violent crime property crime and homicides,2022,281,,143-154,Zielinski
Analysis of biomechanics of motor vehicle collisions for passenger cars: implications for passenger vehicle safety and future car design innovations,2022,ePub,ePub,ePub,Ibrahim
Association between child access prevention and state firearm laws with pediatric firearm-related deaths,2022,281,,223-227,Namias
Population-based assessment of urban versus rural child fatalities from firearms in a midwestern state,2022,283,,52-58,O'Neil
Global disparities in burn outcomes: does gender predict mortality in the global burn registry?,2022,283,,459-468,Rhee
Rising mortality in pediatric self-inflicted firearm trauma associated with distinct anatomic injury,2022,283,,259-265,Polcari
Evaluation of missing prehospital physiological values in injured children and adolescents,2022,283,,305-312,Burd
Law enforcement and patient privacy among survivors of violence: a nationwide mixed-methods study,2022,283,,648-657,Smith
Military and civilian trauma system integration: a global case series,2022,283,,666-673,Bala
Cost of pediatric trauma: a comparison of non-accidental and accidental trauma in pediatric patients,2022,283,,806-816,Phillips
An analysis of injured patients treated at level 1 trauma centers versus other centers: a scoping review,2022,284,,70-93,Fischer
Suicide among persons experiencing homelessness,2022,284,,213-220,Velopulos
Trauma incidence during the New Jersey COVID-19 stay-at-home order: a multicenter study,2022,284,,264-268,Gaughan
Child firearm injury circumstances and associations with violence intervention program enrollment,2023,285,,67-75,Bernardin
Firearm violence surrounding the COVID-19 pandemic: a reopening phenomenon,2023,285,,168-175,de Virgilio
Management of the pregnant trauma patient: a systematic literature review,2023,285,,187-196,Schwulst
Study on an animal model of seawater immersion injury following hemorrhagic shock,2023,287,,24-32,Ding
Adolescent gun violence shows an age group to focus trauma prevention,2023,283,,853-857,Seamon
Drug and alcohol use in trauma patients before and during the COVID-19 pandemic,2023,283,,999-1004,Gordon
Illicit fentanyl exposure among victims of violence treated at a trauma center,2023,283,,937-944,Buchanan
The bottom line: trauma center viability during COVID-19,2023,283,,867-871,Fox
Traumatic injury in pregnancy: a propensity score-matched analysis,2023,283,,1018-1025,Duchesne
Pediatric trauma care standardization: a statewide survey of trauma providers and program managers,2023,288,,178-187,Hamilton
Immigrating to unsafe spaces: unique patterns of homicide in immigrant victims compared to native-born citizens,2023,288,,321-328,Velopulos
Sex differences in violent death during incarceration and legal intervention,2023,289,,90-96,Velopulos
Association between health insurance and outcomes after TBI: a National ACS-TQP-PUF Database study,2023,290,,16-27,Gonzalez
The geography of injuries in trauma systems: using home as a proxy for incident location,2023,290,,36-44,Sperry
Assessing north Texas regional trauma handoffs: a multicenter mixed-methods needs assessment,2023,291,,124-132,Fowler
Associations between psychiatric diagnoses on length of stay and mortality after rib fracture: a retrospective analysis,2023,291,,213-220,Ho
Safer behind bars? Comparing in-custody deaths prior to and during incarceration,2023,291,,260-264,Velopulos
Medical information during trauma resuscitations: are smartphones the contemporary medical ID bracelet?,2023,291,,313-320,Gestring
A statewide analysis of self-inflicted injuries during COVID-19 pandemic: is there adequate access to mental health?,2023,291,,620-626,Stawicki
A national comparison of volume and acuity for adult and pediatric trauma: a trauma quality improvement program cohort study,2023,291,,633-639,Tracy
Injury patterns and outcomes at a single pediatric trauma center during the coronavirus disease 19 pandemic,2023,292,,123-129,Haynes
Prehospital transport time and outcomes for pediatric trauma: a national study,2023,292,,144-149,Burdick
Geospatial assessment to improve time to treatment (GAITT),2023,291,,653-659,Remick
Secondary undertriage of pediatric trauma patients across the United States emergency departments,2023,293,,37-45,Bucher
Psychiatric consults associated with longer length of stay in trauma patients-a retrospective study,2023,293,,46-49,Balijepalli
Association between social vulnerability index and hospital readmission following gunshot injuries,2023,293,,50-56,Perez Coulter
There's no place like home: delirium as a barrier in geriatric trauma,2023,293,,89-94,Brown
Gun laws stay-at-home orders and poverty: surges in pandemic firearm violence in large US cities,2023,293,,204-216,Dechert
Disadvantaged neighborhoods continue to bear the burden of gun violence,2023,293,,396-402,Henry
Recovery services for interpersonal violence victims on healthcare use at a trauma center,2023,293,,443-450,Vallier
Colleges and crime-comparing homicide and suicide rates among college towns and their counterparts,2023,293,,490-496,Wiebe
Factors associated with discharge to skilled nursing facility following gunshot wounds,2023,294,,1-8,Agarwal
Nationwide analysis of firearm injury versus other penetrating trauma: it's not all the same caliber,2023,294,,106-111,Namias
Geospatial analysis of social vulnerability race and firearm violence in Chicago,2023,294,,66-72,Byrne
Burn and trauma burden and screening for interpersonal violence during the COVID-19 pandemic,2023,ePub,ePub,ePub,George
Effectiveness of mobile applications for trauma care in combat casualty simulations throughout the continuum,2023,295,,148-157,Vanfosson
Incidental findings in trauma patients: how big is the challenge?,2023,295,,253-260,Syrnioti
Is adolescent obesity associated with a higher risk for pelvic fractures in motor vehicle collisions?,2023,295,,261-267,Schubl
What is going on in our schools? Review of injuries among school children across the United States,2023,295,,310-317,Magnotti
Screening for intimate partner violence in trauma: results of a quality improvement project,2023,295,,376-384,Cuschieri
Body mass index does not predict injury pattern or outcome after motorcycle crash,2024,296,,88-92,Ong
Murine traumatic brain injury model comparison: closed head injury versus controlled cortical impact,2024,296,,230-238,Pritts
Geriatric motorcycle-related outcomes: a Pennsylvania multicenter study,2024,296,,249-255,Ong
Database integration correlates street crossing design strategies with pedestrian injury,2024,296,,281-290,Moore
Patients lost to follow-up after injury: who are they and what are their long-term outcomes?,2024,296,,343-351,Salim
Associations between program doximity reputation rank and well-being in general surgery residents,2024,296,,597-602,Bilimoria
Documentation of trauma-informed care elements for young people hospitalized after assault trauma,2024,296,,665-673,Sakran
Pediatric trauma care disparities: association of race and sex with high acuity trauma hospital admissions,2024,296,,751-758,Como
Pooled analysis of trauma centers better predicts risk factors for firearm violence reinjury,2024,297,,1-8,Nygaard
The characterization of violent deaths among Asian and Pacific Islander Americans,2024,297,,109-120,Velopulos
Predictors of receiving mental health services in trauma patients with positive drug screen,2024,298,,7-13,Magnotti
