Article Title,Year,Volume,Issue,Page Range,Author
The mediating effect of self-esteem on the relationship of living environment anxiety and depression of underprivileged children: a path analysis in Chinese context,2017,ePub,ePub,1359105317739966,Jiang
Examining the relationship between health locus of control and God Locus of Health Control: is God an internal or external source?,2017,ePub,ePub,1359105317739099,Wilcox
Burnout and depression: causal attributions and construct overlap,2019,24,11,1574-1580,Bianchi
Care-ful definition of consent,2018,23,2,277-288,Ilyes
Perceived social support and life satisfaction in drug addicts: self-esteem and loneliness as mediators,2017,ePub,ePub,1359105317740620,Liang
Suicide clusters among young Kenyan men,2017,ePub,ePub,1359105317743803,Puffer
Towards a critical epidemiology approach for applied sexual health research,2018,23,2,161-174,Edelman
"That little doorway where I could suddenly start shouting out": barriers and enablers to the disclosure of distressing voices,2019,24,10,1307-1317,Hayward
Effect of socioeconomic status on children's psychological well-being in China: the mediating role of family social capital,2017,ePub,ePub,1359105317750462,Ge
'I am free in my wheelchair but pain does have a say in it though': the meaning and experience of quality of life when living with paraplegia and chronic pain,2019,24,10,1356-1367,Dempsey
Spiritual Health and Life-Orientation Measure: psychometric properties of the Brazilian Portuguese version,2018,ePub,ePub,1359105317751619,Valdivia
Towards a psychology of sexual health,2018,23,2,143-147,Rohleder
Chronotype is associated with psychological well-being depending on the composition of the study sample,2018,ePub,ePub,1359105317751618,Adli
Mental health and psychosocial characteristics of breast augmentation patients,2018,ePub,ePub,1359105318754645,von Soest
Incremental validity of the comprehensive inventory of thriving in predicting self-reporting mental and physical health among community populations,2018,ePub,ePub,1359105318755265,Duan
Rasch analysis and ordinal-to-interval conversion tables for the Depression Anxiety and Stress Scale,2018,ePub,ePub,1359105318755261,Siegert
Discrimination as a social determinant of stress and health among New York City taxi drivers,2018,ePub,ePub,1359105318755543,Gany
Suicidal ideation in patients with obstructive sleep apnoea and its relationship with disease severity sleep-related problems and social support,2018,ePub,ePub,1359105318758859,Stewart
Notes on the development of health psychology and behavioral medicine in the United States,2018,23,3,492-505,Barata
Pathways linking family stress to youth delinquency and substance use: exploring the mediating roles of self-efficacy and future orientation,2018,ePub,ePub,1359105318763992,Voisin
Exploratory and confirmatory factor analyses and invariance assessment of the perceived powerlessness scale among youth in Baltimore,2018,ePub,ePub,1359105318769349,Sherman
Do marketing and alcohol treatment/public health experts think televised alcohol advertisements abide by regulatory guidelines?,2018,ePub,ePub,1359105318770727,French
Exploring the impact of marital relationship on the mental health of children: does parent-child relationship matter?,2018,ePub,ePub,1359105318769348,Jiang
Parental distress in response to childhood medical trauma: a mediation model,2018,ePub,ePub,1359105318770728,Muscara
Mediational pathways of meditation and exercise on mental health and perceived stress: a randomized controlled trial,2018,ePub,ePub,1359105318772608,Topitzes
Coping with post-war mental health problems among survivors of violence in Northern Uganda: findings from the WAYS study,2018,ePub,ePub,1359105318775185,Amone-P'Olak
Profiles of psychosocial adversity and their associations with health risk behaviors and mental health outcomes in young adults,2018,ePub,ePub,1359105318780504,Amstadter
It is a problem and it is not a problem: dilemmatic talk of the psychological effects of female genital cutting,2018,ePub,ePub,1359105318781904,Parikh
Socio-ecological determinants of alcohol tobacco and drug use behavior of adolescents in Kilifi County at the Kenyan coast,2018,ePub,ePub,1359105318782594,Newton
Depressive symptoms prospectively predict cardiovascular disease among older adults: findings from the Maine-Syracuse Longitudinal Study,2018,ePub,ePub,1359105318782375,Haigh
Coping with trauma and adversity among Palestinians in the Gaza Strip: a qualitative culture-informed analysis,2018,ePub,ePub,1359105318785697,Ghannam
Anxiety and depressive symptoms during pregnancy perceived control and posttraumatic stress symptoms after childbirth: a longitudinal mediation analysis,2018,ePub,ePub,1359105318787018,Brandão
Suicidal ideation in non-depressed individuals: the effects of a chronic misunderstood illness,2018,ePub,ePub,1359105318785450,Jason
"They aren't all like that": perceptions of clinical services as told by self-harm online communities,2018,ePub,ePub,1359105318788403,Nielsen
Who decides when people can have sex? Australian mental health clinicians' perceptions of sexuality and autonomy,2018,ePub,ePub,1359105318790026,Urry
Exploring the way sexually explicit material informs sexual beliefs understanding and practices of young men: A qualitative survey,2018,ePub,ePub,1359105318788736,Charles
Drunkorexia: disordered eating behaviors and risky alcohol consumption among adolescents,2018,ePub,ePub,1359105318791229,Laghi
Psychological distress in patients with obstructive sleep apnoea: the role of hostility and coping self-efficacy,2018,ePub,ePub,1359105318792080,Reijneveld
Subjective social status and health: multidisciplinary explanations and methodological challenges,2018,ePub,ePub,1359105318800804,Lampert
How are smartphones associated with adolescent materialism?,2018,ePub,ePub,1359105318801069,Wang
Executive functions and health behaviors associated with the leading causes of death in the United States: a systematic review,2018,ePub,ePub,1359105318800829,Crandall
Relationships among resilience self-esteem and depressive symptoms in Chinese adolescents,2018,ePub,ePub,1359105318800159,Gibson
The double edge sword of John Henryism: impact on patients' health in the People's Republic of China,2018,ePub,ePub,1359105318800141,Hui
Using Rasch analysis to investigate the validity of the Everyday Discrimination Scale in a national sample,2018,ePub,ePub,1359105318800788,Berenbon
Associations between different components of executive control in childhood and sleep problems in early adolescence: a longitudinal study,2018,ePub,ePub,1359105318801065,Nelson
The aftermath of burn injury from the child's perspective: a qualitative study,2018,ePub,ePub,1359105318800826,Geenen
Young people with left-behind experiences in childhood have higher levels of psychological resilience,2018,ePub,ePub,1359105318801056,Xiao
Adverse childhood experiences as a predictor of attendance at a health-promotion program,2018,ePub,ePub,1359105318802929,Karatekin
The role of gender-based violence health worries and ambivalent sexism in the development of women's gynecological symptoms,2019,ePub,ePub,1359105318825292,Horne
The Hans Eysenck affair: time to correct the scientific record,2019,24,4,409-420,Marks
Young men's body dissatisfaction: a qualitative analysis of anonymous online accounts,2019,ePub,ePub,1359105319832352,Gough
Shared and non-shared risk and protective factors of binge eating and binge drinking from adolescence to young adulthood,2019,ePub,ePub,1359105319844588,Wall
Individual and social stress social capital and depressive symptoms as predictors of adolescent suicide in South Korea: a mediated moderation model,2019,ePub,ePub,1359105319847257,Bae
Culturally adapted depression intervention to manage depression among women with infertility in Ghana,2019,ePub,ePub,1359105319857175,Ward
The psychosocial impact of nausea and vomiting during pregnancy as a predictor of postpartum depression,2019,ePub,ePub,1359105319859048,Medland
'We're not all dangerous and crazy'. Negotiating the voice hearing identity: a critical discursive approach,2019,ePub,ePub,ePub,Aloneftis
The experience of living with restless legs syndrome: a qualitative study,2019,ePub,ePub,1359105319871632,Keating
Mental health suicidal ideation and experience of bullying among university students in Pakistan,2019,ePub,ePub,ePub,Blackwell
Higher risk of depression in individuals with type 2 diabetes and obesity: results of a meta-analysis,2019,ePub,ePub,ePub,Fresán
Binge-watching: self-care or self-harm? Understanding the health subjectivities of binge-watchers,2019,ePub,ePub,ePub,Da Costa
Symptoms of anxiety and depression in schoolchildren with and without developmental coordination disorder,2019,ePub,ePub,ePub,Draghi
Socioeconomic disparities in psychological health: testing the Reserve Capacity Model in a population-based sample of Chinese migrants,2019,ePub,ePub,ePub,You
Psychological distress in Ghana: are unemployed people more afflicted?,2019,ePub,ePub,ePub,Sulemana
Bullying physical activity and body image among Brazilian students,2019,ePub,ePub,ePub,Garcia
Impact of pre-trauma trauma-specific and post-trauma variables on psychosocial adjustment of Syrian refugee school-age children,2019,ePub,ePub,ePub,Khamis
Body image dissatisfaction in adolescents: comparison with physical activity teasing and social support,2019,ePub,ePub,1359105319887796,Pelegrini
Peer relationship profiles in rural Chinese adolescents: longitudinal relations with subjective well-being,2019,ePub,ePub,ePub,Chen
Longitudinal cross-lagged analyses between cyberbullying perpetration mindfulness and depression among Chinese high school students,2019,ePub,ePub,ePub,Liu
Perceived sleep quality coping behavior and associations with major depression among older adults,2019,ePub,ePub,ePub,Zivin
Life satisfaction and participation among community-dwelling older adults: data from the FIBRA study,2019,ePub,ePub,ePub,Neri
Association of depression and obesity is mediated by weight perception,2020,ePub,ePub,ePub,Dumith
Evaluation of child marriage in a Turkish sample: 8 years' data,2020,ePub,ePub,ePub,Cekin
Sleep continuity stability and organization in good and bad sleepers,2020,ePub,ePub,ePub,Giganti
Modelling symptoms to suicide risk in individuals with inflammatory bowel disease,2020,ePub,ePub,ePub,Jacobson
Cascading effects of childhood abuse on physical health issues in later adulthood through trait anxiety and poor daily sleep quality,2020,ePub,ePub,ePub,Yang
More work better health? The moderation effect of employee-organizational psychological distance,2020,ePub,ePub,ePub,Chen
Mental health outcomes among individuals with 46XY disorders of sex development: a systematic review,2020,ePub,ePub,ePub,Godfrey
Dietary patterns and depressive symptoms among Iranian women,2020,ePub,ePub,ePub,Rostami
Post-traumatic growth among 5195 adolescents at 8.5 years after exposure to the Wenchuan earthquake: roles of post-traumatic stress disorder and self-esteem,2020,ePub,ePub,ePub,Lu
Childhood maltreatment and life satisfaction in adulthood: the mediating effect of emotional intelligence positive affect and negative affect,2020,ePub,ePub,ePub,Yuan
Childhood maltreatment on young adult depression: a moderated mediation model of negative automatic thoughts and self-compassion,2020,ePub,ePub,ePub,Hou
Activation in individuals with vision loss,2020,ePub,ePub,ePub,Seiple
The impact of world assumptions on the association between discrimination and internalizing and substance use outcomes,2020,ePub,ePub,ePub,Sartor
Don't drink and drive it's a prime: cognitive effects of priming alcohol-congruent and incongruent goals among heavy versus light drinkers,2020,ePub,ePub,ePub,Noel
Identification of risk for posttraumatic stress disorder symptom clusters early after trauma,2020,ePub,ePub,ePub,Brasel
Cyberbullying victimization and problematic Internet use among Chinese adolescents: longitudinal mediation through mindfulness and depression,2020,ePub,ePub,ePub,Liu
Coping with childhood maltreatment: avoidance and eating disorder symptoms,2020,ePub,ePub,ePub,White
Childhood trauma and type D personality: the endocrine and cardiovascular effects on stress reactivity,2020,ePub,ePub,ePub,Bahari
Cumulative lifetime stress exposure predicts greater impulsivity and addictive behaviors,2020,ePub,ePub,ePub,Buchanan
Mental health and childhood memories among rural Kenyan men: considering the role of spirituality in life-course pathways,2020,ePub,ePub,ePub,Goodman
"It's having something that you've done it for": Applying Self-Determination Theory to participants' motivations in a for-cause physical activity event,2020,ePub,ePub,ePub,Wilcox
Associations of childhood trauma experiences with religious and spiritual struggles,2020,ePub,ePub,ePub,Tavel
Longitudinal analysis of subjective well-being in preadolescents: the role of emotional intelligence self-esteem and perceived stress,2020,ePub,ePub,ePub,Villanueva
Systematic review: effectiveness of psychosocial interventions on wellbeing outcomes for adolescent or adult victim/survivors of recent rape or sexual assault,2020,ePub,ePub,ePub,Meyrick
Association between quality of life and risk behaviors in Brazilian adolescents: an exploratory study,2020,ePub,ePub,ePub,de Oliveira
Childhood abuse pregnancy-related anxiety and the mediating role of resilience and social support,2020,ePub,ePub,ePub,Brunton
Men's psychiatric distress in context: understanding the impact of masculine discrepancy stress race and barriers to help-seeking,2020,ePub,ePub,ePub,Berke
Psychological distress and neuroticism among Syrian refugee parents in post-resettlement contexts,2021,ePub,ePub,ePub,Khamis
Is there a relationship between spirituality/religiosity and resilience? A systematic review and meta-analysis of observational studies,2021,ePub,ePub,ePub,Lucchetti
Worry much? Preventive health behaviours related to worry across countries amid COVID-19,2021,ePub,ePub,ePub,Tagat
Childhood trauma depression resilience and suicide risk in individuals with inflammatory bowel disease,2021,ePub,ePub,ePub,MacQueen
Gender differences in the risk and protective factors of marijuana use among U.S. College students,2021,ePub,ePub,ePub,Park
Glycemic outcomes related to depression in adults with type 1 diabetes,2021,26,6,786-794,Egbuonu
Scaling up research on discrimination and health: the abridged Explicit Discrimination Scale,2021,ePub,ePub,ePub,Paradies
Body weight perception outweighs body weight when predicting shame criticism depression and anxiety for lower BMI range and higher BMI range adults,2021,ePub,ePub,ePub,Gilbert
Financial distress and suicidal behaviour during COVID-19: family identification attenuates the negative relationship between COVID-related financial distress and mental Ill-health,2021,ePub,ePub,ePub,Stevenson
The long arm of childhood: the prolonged influence of adverse childhood experiences on depression during middle and old age in China,2021,ePub,ePub,ePub,Chen
Parents parenting styles differences were associated with lifetime suicidal ideation: evidences from the Chinese medical college students,2021,ePub,ePub,ePub,Li
Self-compassion and sleep quality: examining the mediating role of taking a proactive health focus and cognitive emotional regulation strategies,2021,ePub,ePub,ePub,Strachan
Exploring the longitudinal clustering of lifestyle behaviors social determinants of health and depression,2022,ePub,ePub,ePub,McGuire
An exploration of at-risk youths' resilience within the context of a correctional centre in Eswatini,2022,ePub,ePub,ePub,Shabangu
Suicide risk assessment and depressive symptoms among Spanish adolescent bully-victims: evidence for the importance of emotional intelligence and sex,2022,ePub,ePub,ePub,Rey
Post-traumatic stress disorder in youth exposed to the Syrian conflict: a systematic review and meta-analysis of prevalence and determinants,2022,ePub,ePub,ePub,Kanan
The associations of pandemic-related difficulties with depressive symptoms and psychological growth among American older adults: social support as moderators,2022,ePub,ePub,ePub,Guo
'You get looked at like you're failing': a reflexive thematic analysis of experiences of mental health and wellbeing support for NHS staff,2023,ePub,ePub,ePub,Hotopf
Cybervictimization and suicidal ideation in adolescents: a prospective view through gratitude and life satisfaction,2023,ePub,ePub,ePub,Rey
Monkeypox outbreak: psychological distance risk perception and support for risk mitigation,2023,ePub,ePub,ePub,Yang
Mediation of cognitive interference on depression during the Russo-Ukrainian war in three national samples,2023,ePub,ePub,ePub,Greenglass
Effectiveness of psychosocial interventions for post-traumatic stress disorder in refugees and asylum seekers resettled in low- and middle-income countries: a systematic review and meta-analysis,2023,ePub,ePub,ePub,Melville
The relationship between suicidal behavior and perceived stress: the role of cognitive emotional regulation and problematic alcohol use in Spanish adolescents,2023,ePub,ePub,ePub,Chamarro
Gender roles and gender norms associated with psychological distress in women and men among the Dutch general population,2023,ePub,ePub,ePub,Kupper
Sirens of stress: financial risk time preferences and post-traumatic stress disorder: evidence from the Israel-Hamas Conflict,2023,ePub,ePub,ePub,Bayer
Changes in the concept of time among North Korean refugees: a socio-cultural perspective,2023,ePub,ePub,ePub,Choi
Post-traumatic stress in older community-dwelling adults with hypertension during the COVID-19 pandemic: an investigation of pre-pandemic sociodemographic health and vascular and inflammatory biomarker predictors,2023,ePub,ePub,ePub,Redwine
Umwana w'umugore: the gendered realities of girls born of conflict-related sexual violence and their mothers in post-genocide Rwanda,2024,ePub,ePub,ePub,Denov
The quality of life and its inter-relationship with posttraumatic stress disorder and social support in two post-conflict communities in Nigeria,2024,ePub,ePub,ePub,Akanni
Longitudinal linkages between strength use and depressive symptoms in Chinese nurses: a two wave cross-lagged study,2024,ePub,ePub,ePub,Kong
Indirect effects of health-related quality of life on suicidal ideation through psychological distress among cancer patients,2024,ePub,ePub,ePub,Chukwuemeka
Self-efficacy as a mediator between frailty and falls among community-dwelling older citizens,2024,,,e13591053231223879,Raat
Development and validation of the Cheers Attitudes towards Non-drinkers Scale (CANS),2024,ePub,ePub,ePub,Pennay
Depression and life satisfaction after Kahramanmaraş earthquakes: the serial mediation roles of life meaning and coping with earthquake stress,2024,ePub,ePub,ePub,Peker
Typology of reasons why a person kills in a war context: the case of rebel/nationalist army combatants in the Spanish Civil War,2024,ePub,ePub,ePub,Leira-Castiñeira
Disentangling between-person and within-person associations of physical symptoms of depression with self-perceived health and life satisfaction: a longitudinal study in Chilean adults,2024,ePub,ePub,ePub,Schleef
The challenges of open data sharing for qualitative researchers,2024,ePub,ePub,ePub,Russell
Resilience after combat: a prospective longitudinal study of Marines and Navy Corpsmen,2024,ePub,ePub,ePub,Baker
