Article Title,Year,Volume,Issue,Page Range,Author
Combat psychic trauma and the provision of psychiatric care in light casualties at medical evacuation stages,1995,,3,32-37,Ivashkin
Pathomorphologic shifts in the organism caused by air shock wave blasts,1970,8,,33-36,Chesnokov
Perforation wounds of the eyes,1970,10,,78-80,Susorov
Carbon monoxide poisoning,1970,11,,34-35,Cherkavskiĭ
The contribution of military medical science to the victory over fascist Germany,1995,,4,8-11,Marasanov
The characteristics of the spinal trauma in catapulted pilots,1995,,6,56-61 80,Moiseev
The toxicological problems of disaster medicine in the Navy Fleet,1996,317,8,66-70 80,Tiunov
A method for evaluating the safety of decompression regimens for divers,1996,317,9,48-50 80,Volkov
The possibility of the occurrence of hyperventilation apnea and loss of consciousness,1996,317,9,46-8 80,Potapov
The characteristics of penetrating gunshot wounds of the chest received during combat operations,1996,317,9,23-26,Levchuk
The organization of the treatment of the wounded and sick prisoners of war in hospitals at the rear in the USSR during World War II,1995,,5,40-3 80,Gribovskaia
The delivery of ophthalmological care in World War II,1995,,5,60-2 80,Danilichev
The contribution of the medical service to victory in World War II,1995,,5,4-9 79,Chizh
The aftermath of the fascist air attacks on military ambulance trains and mobile units,1995,,5,38-40 79,Ponomarenko
Current aspects of the problem of traumatism and acute poisonings in the Armed Forces,1998,319,12,70-72,Bochenkov
The functional status of military medical faculty students while performing fire practice,1998,319,12,39-42,Korshever
The problems of military toxicology as a science and academic discipline,1998,319,12,11-8 95,Kutsenko
Gunshot wounds of the head in peacetime,1971,1,,24-27,Lebedev
Diagnosis of abdominal injuries,1972,12,,26-30,Berkutov
Structure of acute radiation injuries caused by radioactive products of nuclear explosions,1972,11,,91-93,Chaĭka
Current concepts on the mechanism of gunshot wounds (review of the literature),1972,11,,19-24,Dyskin
Acute poisoning with mercury fumes,1972,10,,84,Kravets
Exchange blood transfusion in severe poisoning with exhaust gases,1972,10,,48-49,Samartsiev
Diagnosis of injuries of the knee joint menisci using contrast arthrography,1972,9,,81-82,Iakovets
The harmful consequences of vibration (a survey of the foreign literature),1972,9,,61-65,Morozov
Study of psychic functions of aquanauts during prolonged immersion at high pressures,1972,8,,71-73,Bodrov
Imitation of battlefield wounds and burns,1972,5,,8-9,Beliaev
Eye injuries in military personnel,1972,5,,72-73,Sarkisian
Contusions of the eye,1972,5,,69-70,Susorov
Blood coagulation system in gunshot wounds,1972,5,,35-38,Kotsiubinskiĭ
Ultrasonic diagnosis in wounds and closed injuries of the thorax,1972,5,,23-26,Sheliakhovskiĭ
Some problems of military medical expertise relating to paratroopers,1971,,7,78,Gurevich
Decompression disorders at great heights,1971,8,,68-70,Cherniakov
Nickel tetracarbonyl poisoning,1971,8,,60-63,Vencel
Etiology and prevention of cold injuries in the Navy (aid to the young doctor),1971,8,,58-59,Klintsevich
Casualties from napalm in Vietnam,1971,8,,85-87,Zhukov
Clinical picture of poisoning by Amanita bulbosus,1971,9,,81-82,Khomenok
Modeling conditions of cabin decompression on pilot trainees,1971,10,,66-69,Makarov
Organization of emergency first aid for acute poisoning on ships and in naval departments,1971,10,,14-17,Ganzhara
Development of the hemorrhagic syndrome during aqualung descents,1971,11,,60-62,Nagaĭtsev
Clinical picture and treatment of mandibular fractures in a hot and dry climate,1971,11,,27-29,Panchenko
Experience with intensive therapy in cases of acute poisoning by automobile exhaust and carbon monoxide,1971,11,,72-74,Lizanets
Anaerobic infection of gunshot wounds,1972,4,,14-20,Berkutov
Medical support for the cleanup of the aftermath of accidents and catastrophes in the Missile Forces,1998,319,10,23-29,Savchenko
The All-Russian Disaster Medicine Service,1998,319,1,14-23 96,Goncharov
Historical aspects of formation of Disaster Medicine Service of the Ministry of Defence of the Russian Federation,2011,332,4,16-27,
The interdependence between neurodynamic indices and the state of the hearing in blast trauma,1992,,1,45-46,Gofman
Rendering medical care and the volume of the treatment of victims with blast injuries (a review of the literature),1992,,1,13-18,Dedushkin
Inhumane weapons in war. 1898,1992,,1,10-12,von Bruns
The pathogenetic clinical and treatment problems of the mental disorders in brain trauma,1991,,1,39-44,Smirnov
The clinical characteristics of a fat embolism of the cerebral vessels in combined mechanical trauma,1991,,1,32-33,Odinak
The potentials for hyperbaric oxygenation in the combined treatment of the victims of explosive mine wounds to the extremities,1991,,1,30-32,Minnullin
The planning of medical support for operations to eliminate the aftereffects of large-scale radiation accidents (a review of the literature,1991,,1,24-27,Lisovskiĭ
The ophthalmological manifestations of the crush syndrome based on data on the earthquake in Armenia,1991,,1,36-38,Sukhinina
The mental state in the employees of law-enforcement organs who have gone through an earthquake,1991,,1,33-36,Vakhov
Characteristics of the physiological reactions of submariners in the period following an expedition,1973,1,,78-80,Solodkov
Scientific reviews of the problem of burns,1973,1,,42-45,Zhukov
Changes in the viscoelastic properties of the large arterial vessels and in arterial pressure after severe burn injuries,1973,1,,38-41,Iakovlev
Changes in the internal organs in thermal burns,1973,1,,33-38,Kliachkin
Prevention and first aid in chemical burns,1973,1,,19-22,Orlov
Toxic action of exhaust gases,1973,1,,66-70,Aleksandrov
Harmful action of the chemical substances used by the U. S. Army in Indochina,1974,,1,88-90,Dmitriev
Clinical aspects and diagnosis of chronic poisonings with the components of rocket fuels,1974,,1,85-87,Bogdanov
Some hemodynamic indices in severe mechanical injury,1974,,1,71-74,Timofeev
Programmed control of the assimilation of a course in military field company,1975,,1,25-27,Dubinskiĭ
Transcutaneous use of oxygen in the treatment of chlorine poisoning patients,1975,,1,80-81,Boĭkikeva
Medical aid in acute poisonings on board ship,1975,,1,78-79,Semeniuk
Prevention of organic solvent poisonings,1975,,1,76-78,Grekhov
Some characteristics of decompression sickness in divers,1975,,1,61-62,Polonskiĭ
Reasons for excusing divers and submariners from descents,1975,,1,60-61,Neĭman
Multifactor lesions during fires,1976,,5,27-30,Dolinin
Electrotrauma under war and peace-time conditions,1977,,1,73-75,Sarkisov
Treatment and prevention of injuries to submariners,1977,,1,70-72,Borisov
Work capacity of ship's specialists on night watches,1978,,1,58-61,Berdyshev
March fractures in servicemen,1981,,1,25-28,Evdokimov
The causes for the occurrence of acute hypoxia during long diving and its prevention,1990,,1,56-57,Potapov
Determination of physical endurance in sailors during sea voyages,1983,,1,57,Bortnovskiĭ
A case of karakurt bite,1973,5,,81-82,Pogorelov
State of central chromatic vision in brain injuries,1973,,8,17-20,Sergienko
Disorders of memory and attention in patients with a light degree of brain concussion,1973,9,,72-73,Demenko
Possibility of shortening the time-consuming effort of loading wounded onto compact vehicles for medical evacuation,1973,9,,19-22,Stepanov
Value of hematological and biochemical indices for differentiating the action of impact contusions,1973,10,,65-68,Korzhen'iants
Some problems of endocrinology in military pathology,1973,10,,48-53,Viazitskiĭ
Problems of psychotoxicology (a review of the literature),1973,10,,40-44,Mil'shteĭn
Role of the unit physician in preventing poisonings from technical fluids,1973,11,,64-65,Semeniuk
Hemodynamics following severe burn injury,1973,11,,26-29,Iakovlev
Pre-hospital emergency services for patients with severe mechanical trauma,1984,,1,63-64,Uvarov
Diagnosis of severe cranio-cerebral injuries during long sea voyages,1984,,1,48-50,Demenko
Various current problems of traumatology,1984,,1,26-29,Rusakov
Standards for the size of living quarters on ships with space at a premium,1984,,2,47,Polonskiĭ
Information value of direct indices of pilot work capacity before a flight,1984,,2,43-46,Zorilé
Methods of preventing overfatigue (a review of the literature),1984,,2,36-39,Protasov
Gunshot wounds of the face in peacetime,1974,,2,18-20,Bondar'
Characteristics of the first aid organization in the case of a fire occurring on board ship,1974,,2,14-17,Sosin
Prevention first aid and evacuation from the field in eye and face burns,1974,0,3,17-19,Shiliaev
Subclinical form of poisoning with organophosphorus compounds,1974,0,4,74,Pukach
Psychophysiological aspects of retraining flight personnel,1974,0,4,57-61,Gozulov
Prevention of irreversible changes in traumatic shock,1974,5,0,28-31,Sherman
Pathogenesis and clinical aspects of acute poisonings by various components of rocket fuels,1974,5,0,88-90,Bogdanov
Basic mechanisms of the pathogenesis of traumatic shock,1974,,6,17-22,Kulagin
Basic principles of triage of chemical warfare casualties,1974,0,8,22-25,Polumiskov
Method of evalauting the physical development of servicemen,1974,,9,73-74,Volosevich
Neurolepsy in the resuscitation of the victims of mass thermal injuries,1974,,9,34-37,Pekarskiĭ
Determination of the extent of blood loss in traumatic lesions,1974,,9,30-34,Ukhanova
Inhalatory resorptive poisoning with dichloroethane,1974,,12,76,Gizatullin
Medical triage under modern warfare conditions,1974,,12,23-26,Dzhashitov
Military medical trauma expertise and insurance for servicemen,1998,319,4,67-70,Kulikov
State of the nervous system in burn disease,1975,,3,47-49,Ben'kovich
Posttraumatic state of the spine in older pilots,1975,,2,67-68,Tangaev
Clinical characteristics and expertise of the sequelae of closed craniocerebral injuries,1975,,2,64,Tikhonov
Disorder of bronchial patency in burns,1975,,2,35-38,Kazhekin
Late sequelae of penetrating craniocerebral gunshot wounds,1975,,2,27-29,Alekseeva
New types of firearms from the imperialist governments and the nature of the wounds they cause,1975,,2,86-88,Losev
Traumatic action of an air shock wave,1975,,2,83-86,Morozov
2 cases of fat embolism in fractures of the long tubular bones,1975,,7,70,Egorov
Work capacity of sailors under emotional stress,1975,,7,55-57,Solodkov
Use of mathematical methods in planning the work of ambulance transports,1975,,9,7-10,Sannikov
Mechanism of fatigue in sailors during cruises,1975,,10,65-66,Solodkov
Early diagnosis and treatment of ethylene glycol poisonings,1975,,10,38-40,Kozlechkov
Differential diagnosis of overheating of the body and of acute affections due to organophosphorus substances,1975,,11,72-73,Pukach
Organization of medical aid for the victims of accidents at sea,1975,,11,56-58,Klintsevich
Clinical picture organization and volume of medical aid in napalm lesions,1975,,12,33-37,Dolinin
Some physiological criteria of the degree of training of ship operators,1973,9,,61-62,Gumenik
Change in mental habit in the transition of piloting by director instruments,1973,9,,54-58,Ponomarenko
Unique experiment with the prolonged stay of man under increased pressure,1973,9,,58-60,Smolin
Pneumonia in peacetime injuries,1973,5,,30-32,Kirillov
Diagnosis of closed craniocerebral injury in cases of alcoholic intoxication,1976,,2,34-37,Tomilin
Toxicology of BZ,1976,,4,86-87,Mil'shteĭn
Potentials for the experimental immunological prevention of gunshot osteomyelitis,1976,,4,71-73,Apanasenko
Role of the toxicologist in the medical battalion in preventing poisonings by technical liquids,1976,,6,77-78,Umrikhin
Study of the potentials for ultrasonic location of gas bubbles for the control of decompression in divers,1976,,6,65-67,Volkov
The estimation of the epidemiological hazard in areas of extreme situations,1998,319,8,48-54 95,Shaposhnikov
The electromagnetic factor in military work: the potential exposure risk,1998,319,9,69-73,Ushakov
Modern views on the wound ballistics and its humanitarian-legal aspects,2008,329,2,4-13,Ozeretskovskiĭ
The medical consequences of earthquakes and the organization of their elimination,2000,321,6,23-35,Goncharov
Medical ground for the system providing safe flights on the modern aircraft,2001,322,2,62-70,Ushakov
Treatment of extracranial gunshot wounds caused by non-lethal weapon,2011,332,9,36-41,
Planning of actions for liquidation of medical-and-sanitary consequences after railway accidents with hazardous cargo,2011,332,9,21-29,
Experience with mobile units of Disaster Medicine Service of the Russian Defense Ministry in local wars and armed conflicts,2011,332,9,12-20,
Delivery of health care to the population suffered from terrorist attacks,2004,325,2,12-17,Smirnov
Organizational-and-law problems of rendering care to the wounded during the Great Patriotic War,2005,326,2,55-60,Lysenkov
Hygienic aspects of ensuring military service safety (report II),2006,327,2,43-47,Ian'shina
The organizational and methodological bases of medical reconnaissance in extreme situations,1999,320,4,14-21 110,Volodin
Mental trauma in disasters as a factor in combined lesions,1999,320,7,26-9 96,Anisimov
Noncombat trauma in servicemen in armed conflicts,1999,320,9,40-43,Baranovskiĭ
Eye protection for servicemen under battle conditions by the use of special glasses,1999,320,9,4-9 96,Chizh
Trunk syndromes in severe craniocerebral injury,1973,2,,37-40,Shtabtsov
Gunshot wounds from steel ball fragments,1976,,7,89-92,Deriabin
Evaluation of the work capacity of the pilot in the course of a flight shift,1976,,7,65-68,Frolov
Principles for evaluating the work capacity and fatigue of sailors,1976,,7,60-64,Solodkov
Modern methods of diagnosing and treating gunshot wounds of the eyeball,1976,,8,67-68,Krasnovidov
Fat embolism of the cerebral vessels,1976,,10,64-65,Krugliachenko
Disruption of function of gastrointestinal tract organs in victims of severe trauma,2003,324,1,66-70,Eriukhin
Prospects for computer modeling technology of osteosynthesis in fractures of bones of the lower limbs,2003,324,1,60-6 96,Slobodskoĭ
The ethical-psychological and hygienic aspects in the cleanup of the aftermath of catastrophes,2000,321,2,23-27,Mukhin
Blasting damage in manmade disasters and terrorist attacks,2012,333,1,25-33,No Author(s) Listed
Analysis of the structure and causes of acute poisoning of chemical etiology in the Northern Fleet,2012,333,2,48-52,
Frostbite in modern fighting pathology,2002,323,1,23-7 93,Skvortsov
Errors in diagnosing and treating injuries from toxic agents subject to elimination,2002,323,1,16-22,Savateev
The structure of non-combat injuries in survivors and victims of maritime disasters of warships in peacetime,2012,333,3,42-47,
Acoustic trauma and acute cochlear neuritis in servicemen,1990,,2,44-45,Vasil'ev
Functional status of the pilot in the initial period of carrier-based assignment,1990,,2,56-58,Bochenkov
The psychoemotional status of sailors when shipboard life-support systems are out of commission,1990,,2,58-60,Nikitin
The methodological basis for a medical system in extreme situations,1990,,4,5-10,Nechaev
The psychiatry of catastrophes,1990,,4,49-56,Smirnov
The principles of rendering surgical care in catastrophes,1990,,4,29-32,Briusov
THe activities of the medical service for airborne troops in eliminating the consequences of catastrophes,1990,,4,26-27,Grebeniuk
Aviation support of measures for rendering medical care to the victims of natural disasters accidents and catastrophes,1990,,4,22-25,Bugrov
Medical support in the accidents of ships and vessels at sea,1990,,4,18-21,Zheglov
The organization of protection and of the delivery of medical care for the population of the USA in catastrophes and other emergency conditions,1990,,4,68-72,Vorob'ev
About the complex system of requirements on the everyday safety of servicemen,2012,333,5,39-43,No Author(s) Listed
The perspective technologies of treatment-and-evacuation support in conditions of modern military conflicts,2007,328,2,13-5 96,Shelepov
Pecularities of correction of alcohol affctions of liver in patients with acute ethanol poisoning in the setting of consequence of toxic effect of ethanol,2012,333,6,38-41,
Mechanisms of damage of internal ear capsules labyrinths at head injury caused by non-lethal kinetic weapon,2012,333,6,22-27,
Myocardial injury in lightning stroke,1980,,6,65-66,Karnaukhov
Rate of injuries in military men of the North Fleet,2012,333,7,32-40,
Improvement of medical service administration for wounded in road accidents in Moscow,2012,333,11,14-17,
Peculiarities of social and psychological adaptation of the wounded servicemen,2004,325,3,29-33,Rybnikov
Cold trauma in servicemen: comparative characteristic and staged treatment,2004,325,3,11-15,Budko
Anniversary of the medical department of the Federal Directorate for Safe Storage and Destruction of Chemical Weapons,2013,334,1,83-85,
Problems of organization of surgical care to the wounded in a modern armed conflict: surgical care to the walking wounded in armed conflicts (report 2),2013,334,1,4-8,
Determination of divers' resistance to decompression gas formation,2013,334,2,45-50,
Diagnostic importance of skin itching in decompression sickness,1977,,2,64-65,Nessirio
Action of aircraft noise on the human body,1977,,2,57-59,Krylov
Psychophysiological characteristics of formation flights,1977,,4,54-56,Rassvetaev
Fusional convergence in early period of brain commotion,1977,,6,66-68,Meretskaia
Remote results in firearm injuries of the heart and pericardium,1977,,6,60-63,Grebennikova
Occupational unsuitability of divers depending on their health condition,1977,,6,58-59,Polonskiĭ
Firearm wounds (review of the literature. 2d part),1977,,6,16-18,Karlov
Injuries of the carpal bones in military personnel,1977,,9,69-70,Anisimov
Adaptation of young soldiers to service depending on the degree of their physical fitness,1977,,11,81-82,Izakson
Problems in training youth for service in the Armed Forces,1977,,12,56-57,Petrenko
Effect of resistance to going blind on the work capacity of radar station drivers and operators,1974,,1,57-58,Gaĭdaĭ
Helicopter crew work capacity during long-term deployment on board Naval ships,1978,,1,55-58,Kol'tsov
Physiological bases for the physical training of submarine personnel,1978,,2,82-84,Apanasenko
Prognosis of the frequency and severity of traumatic shock in bone fractures,1978,,2,49-52,Rusakov
Pathogenesis of headaches in submariners and divers,1978,,5,61-65,Sapov
Problems of radiation safety in x-ray research,1978, ,5,54-56,Korolev
Extracorporeal hemadsorption of fat-soluble poisons using a lanolin-paraffin film,1978,,5,43-45,Bonitenko
Experience of medical assistance in the hosital of Plesetsk Cosmodrome under conditions of large patient load after explosion of a launch vehicle,2013,334,11,79-82,
Prevention of acute poisonings and the organization of emergency aid for victims,1978,,4,28-32,Kozlechkov
Evaluation of the physiological indices in the preflight medical examination of pilots,1979,,2,49-51,Kupriianov
Nature of the injuries in a fall from a height,1980,,2,28-30,Rusakov
Psychophysiological characteristics of the activities of air traffic controllers,1980,,3,49-53,Frolov
Effect of the degree of physical training on human body resistance to high temperature exposure,1981,,4,51-53,Sulimo-Samuĭllo
Photographing in infrared and ultraviolet light as a method of determining the viability of injured tissues,1981,,5,39-42,Poliakov
Medical care for wounded and sick German prisoners of war during World War II,1981,,5,19-22,Marasanov
Experience in organizing the treatment of light injuries in the medical battalion of a mechanized corps in World War II,1981,,6,73-74,Babin
Current treatment possibilities for burn patients in mass admissions (Hungarian People's Republic),1981,,7,66-67,Novak
The general and local treatment of wounded patients with gunshot fractures at stages in the medical evacuation,1991,,2,24-26,Tkachenko
The radiation factors impacting on people in accidents at atomic power installations,1992,,2,52-56,Zhiliaev
The clinico-epidemiological characteristics of burn trauma,1992,,2,50-2 79,Gel'fand
Forms of clinical manifestation of barotrauma of the lungs,1979,,6,51-52,Nazarkin
Gunshot wounds of the ureters,1982,,4,53-55,Gekhman
Complications in the victims of trauma in the postshock period,1982,,5,52-53,Apanasenko
Traumatic injuries to flight personnel in the period of World War II,1980,,7,19-21,Babin
Organization of the treatment of victims with combined blood vessels injuries of the extremities at medical evacuation centers,1979,,7,10-13,Revskoí
Substantiation of the physiological criteria for the occupational selection of divers and caisson workers,1978,,8,65-68,Volkov
Preflight medical control over flight personnel,1978,,8,61-65,Frolov
Use of psychopharmacological preparations in the capitalist countries,1978,,8,83-86,Shpilenia
Physiological reserves of the body: the leading problem of the physiology of naval work,1978,,10,66-68,Solodkov
Problems in organizing and rendering aid to severely injured victims,1978,,10,24-26,Borisov
Aviation transport in the system of medical evacuation support for the troups,1978,,10,92-94,Shereshkov
Prevention of thromboses in severe mechanical injuries,1978,,12,24-28,Kotsiubinskiĭ
Variant of the chart for the aviation physician on duty,1979,,9,68,Katunin
Effect of aviation noise on the functional state of the body in operators,1979,,10,49-51,Kuznetsov
Work of the medical health battalion in a battle situation,1979,,10,19-21,Dzhashitov
Readaptation periods for sailors after a cruise at low latitudes,1980,,12,51-53,Berdyshev
Specialized medical care for maxillofacial injury patients,1980,,12,23-26,Arzhantsev
Use of aviation transportation for evacuation of the wounded and sick during World War II,1985,,2,17-19,Aleksanian
Pathophysiological characteristics of light mechanical injuries,1985,,3,30-34,Tsygan
Thermal lesions of the ENT organs their diagnosis and treatment at medical evacuation centers,1985,,3,25-28,Tsurikov
Use of microcomputers for the topical diagnosis of injuries and diseases of the peripheral nervous system,1985,,3,55-56,Shtabtsov
Rare case of carbon monoxide poisoning associated with barotrauma of the lungs,1984,,3,74,Komordin
Fungal poisonings and their prevention,1980,,8,67-68,Leĭkin
Experience with in the prevention of drunkeness and alcoholism,1986,,1,48-50,Lazarev
Reasons for the occurrence of specific diseases of divers,1986,,1,45-47,Potapov
Prevention of shock in severe mechanical trauma,1986,,2,48-49,Martinkus
Control of the work capacity of pilots by the psychosomatic autoregulation method,1986,,2,37-39,Mel'nik
New classification of injuries of the maxillofacial region,1986,,2,23-24,Aleksandrov
Prevention of frostbite among the troops,1988,,2,66-68,Sokolovich
Medical support of a ski troop detachment in the Arctic,1988,,2,21-23,Vishniakov
Membranes structure and physical and mechanical erythrocytes properties in the early period of traumatic brain injury caused by less-lethal firearms,2014,335,4,14-21,
Prevention of poisonings caused by technical liquids in a military unit,1980,ePub,11,61-62,Umrikhin
Organization of shock control measures at the evacuation stage,1980,ePub,11,17-20,Deriabin
Injuries to the organ of vision,1981,ePub,12,60,Fes'kov
Fungal poisonings,1981,ePub,8,65-67,Savateev
Adaptation of young soldiers to military service,1981,ePub,8,45-47,Kustov
Clinico-morphological changes in the internal organs in blast injury due to mines,1988,ePub,1,34-37,Viazitskiĭ
A method for assessing the psychophysiologic reserves of pilots,1989,ePub,2,46-49,Shakula
Eye injuries in servicemen and their prevention,1989,ePub,2,32-33,Filippenko
Microstructure of the hippocampus in brain injury caused by non-lethal weapons,2014,335,5,11-17,
Radiomitigators: prospects for use in medical radiation protection,2014,335,6,39-43,
Psychology and psychopathology of information warfare,2014,335,6,4-12,
Modern methods of examination of ballistic trauma after passing through the barrier,2014,335,7,11-16,
Fidelity to duty,1989,ePub,4,18-21,Sarkisov
The organization of therapeutic care for the victims,1989,ePub,4,15-18,Gorbakov
The outcome of neck wounds from being shot with a flare gun,1989,ePub,5,63-64,Sibirskiĭ
Diagnosis and treatment of acute respiratory insufficiency in cases of multiple trauma,1989,ePub,5,24-26,Kirillov
Lenin's legacy--vigilance,1989,ePub,5,3-6,
Fat embolism in severe trauma,1989,ePub,5,27-29,Grabovoĭ
Criteria for the comparative evaluation of the toxicity of combustion products of synthetic materials used in ship construction,1989,ePub,1,57-59,Voronin
The professional health of personnel as a category of troop combat readiness and combat capability,1991,ePub,3,54-57,Ponomarenko
Clinical picture diagnosis and combined therapy of cardiac contusions,1988,ePub,3,41-43,Somov
Surgical peculiarities of gunshot injuries to arteries of the extremities caused by modern small arms and light weapons,2014,335,10,19-24,
Medical approaches to development and tests of anti-mine defence for combat vehicle crews,2014,335,9,50-54,
Wounded movement during peace enforcement operation in Georgia (August 2008),2014,335,9,14-19,
Combat burn injury. the Afghanistan and Iraq military campaign experience,2014,335,8,66-70,
Combined burn and non-burn trauma in the array of modern civilian and combat burns,2015,336,2,22-25,
Combined mechanical-cold and mechanical-burn injuries in patients injured in maritime disasters,2015,336,6,34-40,Zakrevskii
The historical experience of therapeutic service in the Army and Navy during the Great Patriotic War,2015,336,5,13-20,Ovchinnikov
Scoring of severity of patients' condition with acute surgical diseases and injuries of the abdominal cavity,2015,336,7,11-17,Efimenko
Consequences learned from the use of chemical weapons during the First World War for the modern military medicine,2015,336,8,11-16,Belskikh
